﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16047807,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 434
https://www.biodiversitylibrary.org/page/2127035,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 171
https://www.biodiversitylibrary.org/page/4698064,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 651
https://www.biodiversitylibrary.org/page/20073493,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",1905 Div. M (September),English,Page 174
https://www.biodiversitylibrary.org/page/31153895,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1904,"New York Botanical Garden       ",v. 5-6 (1904-1905),English,Page 47
https://www.biodiversitylibrary.org/page/2216925,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2047364,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 165
https://www.biodiversitylibrary.org/page/38506294,Book,Leaflets of botanical observation and criticism,"Washington, D. C",,1903,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/395895,Journal,Leaflets of botanical observation and criticism /by Edward L. Greene,"Washington, D.C",[author?],1910-1912,"Greene, Edward Lee,      1843 -1915",v.2 (1910-1912),English,Page 47
https://www.biodiversitylibrary.org/page/46096084,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 806
https://www.biodiversitylibrary.org/page/16985318,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Iowa",Torch Press,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",2,English,Page 806
https://www.biodiversitylibrary.org/page/11347430,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 806
https://www.biodiversitylibrary.org/page/37821995,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/23807354,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 806
https://www.biodiversitylibrary.org/page/2365047,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/2364915,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,
https://www.biodiversitylibrary.org/page/3830743,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,Page 149
https://www.biodiversitylibrary.org/page/2399916,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.4:no.3 (1925),English,Page 61
https://www.biodiversitylibrary.org/page/637436,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 191
https://www.biodiversitylibrary.org/page/637446,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 201
https://www.biodiversitylibrary.org/page/637447,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 202
https://www.biodiversitylibrary.org/page/637681,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 435
https://www.biodiversitylibrary.org/page/36298073,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 435
