﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587864,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 233
https://www.biodiversitylibrary.org/page/5313803,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 142
https://www.biodiversitylibrary.org/page/5642511,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 53
https://www.biodiversitylibrary.org/page/9748488,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 73
https://www.biodiversitylibrary.org/page/27933427,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 153
https://www.biodiversitylibrary.org/page/13913869,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 187
https://www.biodiversitylibrary.org/page/58173546,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 306
https://www.biodiversitylibrary.org/page/9650413,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 774
https://www.biodiversitylibrary.org/page/26454381,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 188
https://www.biodiversitylibrary.org/page/35434084,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 441
https://www.biodiversitylibrary.org/page/31773110,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 89
https://www.biodiversitylibrary.org/page/12856051,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1901,,10th (1901-1902),French,Page 30
https://www.biodiversitylibrary.org/page/11378504,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1899,"Hrvatsko prirodoslovno društvo.       ",Godina 11-12 (1899-1900),Croation,Page 104
https://www.biodiversitylibrary.org/page/47927207,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 377
https://www.biodiversitylibrary.org/page/14578464,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 155
https://www.biodiversitylibrary.org/page/3023265,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1878,"Nassauischer Verein für Naturkunde       ",Jahrg.31-32 (1878-1879),German,Page 133
https://www.biodiversitylibrary.org/page/58139904,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1879,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.35 (1879),German,Page 208
https://www.biodiversitylibrary.org/page/47838569,Book,"Die Ka¨fer der Steiermark. Systematisch Zusammengestellt  ",Graz,Druck von A. Wepner,1871,"Brancsik, Károly,      1842 -1915",1871,German,Page 36
https://www.biodiversitylibrary.org/page/13983062,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 239
https://www.biodiversitylibrary.org/page/10391874,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1888,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 41
https://www.biodiversitylibrary.org/page/28755508,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 71
https://www.biodiversitylibrary.org/page/8338921,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1885,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.2 (1882-1885),German,Page 347
https://www.biodiversitylibrary.org/page/56442669,Book,"Neues Verzeichniss der preusischen Käfer  ",Königsberg,E. J. Dalkowski,1857,"Lentz, Friedrich Leonhard,      1813 -",Suppl. 1-3,German,Page 89
https://www.biodiversitylibrary.org/page/32326576,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 36
https://www.biodiversitylibrary.org/page/32326585,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 45
