﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62885494,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 247
https://www.biodiversitylibrary.org/page/2244511,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 142
https://www.biodiversitylibrary.org/page/39055186,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 28
https://www.biodiversitylibrary.org/page/39055188,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 30
https://www.biodiversitylibrary.org/page/39055187,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 29
https://www.biodiversitylibrary.org/page/39055190,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 32
https://www.biodiversitylibrary.org/page/39008826,Journal,"The Fern gazette  ",[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.4 (2001),English,Page 187
https://www.biodiversitylibrary.org/page/39008816,Journal,"The Fern gazette  ",[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.4 (2001),English,Page 177
https://www.biodiversitylibrary.org/page/54806488,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 54
https://www.biodiversitylibrary.org/page/60593723,Journal,"Pteridologist  ",[S.l.],The Society,2018,"British Pteridological Society.       ",v.6:pt.5 (2018),English,Page 376
