﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61431789,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 70
https://www.biodiversitylibrary.org/page/41431227,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,
https://www.biodiversitylibrary.org/page/54719902,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 64
https://www.biodiversitylibrary.org/page/54719829,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 37
https://www.biodiversitylibrary.org/page/52696320,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 482
https://www.biodiversitylibrary.org/page/22250713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.2:v.8=no.43-48 (1851),English,Page 497
https://www.biodiversitylibrary.org/page/43223137,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266938,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 28
https://www.biodiversitylibrary.org/page/13266918,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 8
https://www.biodiversitylibrary.org/page/13266921,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 11
https://www.biodiversitylibrary.org/page/13266926,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 16
https://www.biodiversitylibrary.org/page/13717286,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 86
https://www.biodiversitylibrary.org/page/6697053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 88
https://www.biodiversitylibrary.org/page/14437644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 138
https://www.biodiversitylibrary.org/page/33339682,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 103
https://www.biodiversitylibrary.org/page/34804718,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1914,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 112
https://www.biodiversitylibrary.org/page/33271305,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1917,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 104
https://www.biodiversitylibrary.org/page/33271400,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 187
https://www.biodiversitylibrary.org/page/39059852,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 188
https://www.biodiversitylibrary.org/page/39059853,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 189
https://www.biodiversitylibrary.org/page/56322279,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1937,"Avicultural Society.       ",[v.43]=ser.5:v.2 (1937),English,Page 369
https://www.biodiversitylibrary.org/page/56386589,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 227
https://www.biodiversitylibrary.org/page/56293310,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.1 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/56253492,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.4 (2008),English,Page 185
https://www.biodiversitylibrary.org/page/56337098,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 142
https://www.biodiversitylibrary.org/page/62426686,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 155
https://www.biodiversitylibrary.org/page/53655405,Journal,"Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien  ",Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 262
https://www.biodiversitylibrary.org/page/13665783,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 88
https://www.biodiversitylibrary.org/page/53497625,Book,"The Birds of Australia  ",London,Witherby & Co,1922,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 221
https://www.biodiversitylibrary.org/page/58393953,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 215
https://www.biodiversitylibrary.org/page/58393952,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 214
https://www.biodiversitylibrary.org/page/57350926,Book,"The Birds of Australia  ",London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 334
https://www.biodiversitylibrary.org/page/57350929,Book,"The Birds of Australia  ",London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 335
https://www.biodiversitylibrary.org/page/58499635,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 55
https://www.biodiversitylibrary.org/page/48517447,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/48517366,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/48517443,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/62603358,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",supplement volume (1869),English,
https://www.biodiversitylibrary.org/page/53841874,Book,"The birds of New Guinea and the adjacent Papuan islands : including many new species recently discovered in Australia  ",London,Henry Sotheran & Co,1875,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1875-1888),English,Page 1
https://www.biodiversitylibrary.org/page/2768603,Book,"Birds of the Crane Pacific expedition  ",Chicago,Field Museum of Natural History,1938,"Mayr, Ernst,      1904 -2005",v.20:no.34 (1938),English,Page 462
https://www.biodiversitylibrary.org/page/63002467,Book,"Birds of the Schrader Mountain region, New Guinea : results of the American Museum of Natural History expedition to New Guinea in 1964  ","New York, N.Y",American Museum of Natural History,1968,"LeCroy, Mary       ",no. 2343,English,Page 29
https://www.biodiversitylibrary.org/page/63002469,Book,"Birds of the Schrader Mountain region, New Guinea : results of the American Museum of Natural History expedition to New Guinea in 1964  ","New York, N.Y",American Museum of Natural History,1968,"LeCroy, Mary       ",no. 2343,English,Page 27
https://www.biodiversitylibrary.org/page/63002468,Book,"Birds of the Schrader Mountain region, New Guinea : results of the American Museum of Natural History expedition to New Guinea in 1964  ","New York, N.Y",American Museum of Natural History,1968,"LeCroy, Mary       ",no. 2343,English,Page 28
https://www.biodiversitylibrary.org/page/51253779,Journal,"British birds  ",London,,2006,,v.99:no.7-12 (2006),English,Page 380
https://www.biodiversitylibrary.org/page/32426746,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1907,"British Ornithologists' Club.       ",v.21-23=no.136-153 (1907-1909),English,Page 36
https://www.biodiversitylibrary.org/page/32426862,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1907,"British Ornithologists' Club.       ",v.21-23=no.136-153 (1907-1909),English,Page 114
https://www.biodiversitylibrary.org/page/32431461,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 161
https://www.biodiversitylibrary.org/page/32431423,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 123
https://www.biodiversitylibrary.org/page/32424433,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",Index v.16-39 (1920),English,Page 93
https://www.biodiversitylibrary.org/page/40813723,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1964,"British Ornithologists' Club.       ",v.84 (1964),English,Page 10
https://www.biodiversitylibrary.org/page/40813921,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1964,"British Ornithologists' Club.       ",v.84 (1964),English,Page 158
https://www.biodiversitylibrary.org/page/40826188,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/40826347,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 137
https://www.biodiversitylibrary.org/page/40826348,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 138
https://www.biodiversitylibrary.org/page/40058559,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 65
https://www.biodiversitylibrary.org/page/40416688,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 309
https://www.biodiversitylibrary.org/page/56173482,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 335
https://www.biodiversitylibrary.org/page/2809030,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.123 (1960-1961),English,Page 393
https://www.biodiversitylibrary.org/page/10690236,Journal,"Bulletin  ",New Haven,The Museum,1964,"Peabody Museum of Natural History.       ",no.19 (1964),English,Page 10
https://www.biodiversitylibrary.org/page/10690278,Journal,"Bulletin  ",New Haven,The Museum,1964,"Peabody Museum of Natural History.       ",no.19 (1964),English,Page 52
