﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146200,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 59
https://www.biodiversitylibrary.org/page/27146267,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 126
https://www.biodiversitylibrary.org/page/7629618,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 347
https://www.biodiversitylibrary.org/page/7630042,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 582
https://www.biodiversitylibrary.org/page/7629483,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XV
https://www.biodiversitylibrary.org/page/7630119,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 163
https://www.biodiversitylibrary.org/page/7629747,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 365
https://www.biodiversitylibrary.org/page/7630118,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 162
https://www.biodiversitylibrary.org/page/7629735,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 353
https://www.biodiversitylibrary.org/page/32166746,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 59
https://www.biodiversitylibrary.org/page/32166813,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 126
https://www.biodiversitylibrary.org/page/51280956,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1873,"Milne-Edwards, Alphonse,      1835 -1900",,French,
https://www.biodiversitylibrary.org/page/51280720,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 366
https://www.biodiversitylibrary.org/page/51280714,Book,"Études sur les xiphosures et les crustacés de la région mexicaine  ",Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 360
https://www.biodiversitylibrary.org/page/49465015,Book,"História natural de orgamismos aquáticos do Brasil bibliografia comentada  ",São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 238
