﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16176635,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 240
https://www.biodiversitylibrary.org/page/8849115,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 277
https://www.biodiversitylibrary.org/page/45489616,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 166
https://www.biodiversitylibrary.org/page/14104351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 436
https://www.biodiversitylibrary.org/page/14104284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 369
https://www.biodiversitylibrary.org/page/46523150,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 324
https://www.biodiversitylibrary.org/page/31992112,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1908,"Società adriatica di scienze naturali in Trieste.       ",v.24 (1908),Italian,Page 148
https://www.biodiversitylibrary.org/page/2265948,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 190
https://www.biodiversitylibrary.org/page/2266004,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 231
https://www.biodiversitylibrary.org/page/12229469,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 106
https://www.biodiversitylibrary.org/page/12229468,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 105
https://www.biodiversitylibrary.org/page/30264384,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 116
https://www.biodiversitylibrary.org/page/18664914,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 471
https://www.biodiversitylibrary.org/page/18362621,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 471
https://www.biodiversitylibrary.org/page/10930901,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 136
https://www.biodiversitylibrary.org/page/11411177,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page 181
https://www.biodiversitylibrary.org/page/11411399,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,
https://www.biodiversitylibrary.org/page/11410992,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page IV
https://www.biodiversitylibrary.org/page/31939854,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,Page 219
https://www.biodiversitylibrary.org/page/31192259,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1896,"Berliner Entomologische Gesellschaft.       ",Bd.1. (1896),German,Page 192
https://www.biodiversitylibrary.org/page/3834633,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 34 (1898),German,Page 159
https://www.biodiversitylibrary.org/page/3824765,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1902,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 38 (1902),German,Page 69
https://www.biodiversitylibrary.org/page/42194750,Book,"Miscellanea entomologica. Memoria prima-[quarta]  ",Napoli,Tip. della Reale accademia delle scienze fisiche e matematiche,1888,"Costa, Achille,      1823 -1898",,Italian,Page 19
