﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59917132,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 86
https://www.biodiversitylibrary.org/page/35158145,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35158157,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/59935030,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 160
https://www.biodiversitylibrary.org/page/31185041,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 24
https://www.biodiversitylibrary.org/page/5434467,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 123
https://www.biodiversitylibrary.org/page/59933561,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 268
https://www.biodiversitylibrary.org/page/42963513,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 13
https://www.biodiversitylibrary.org/page/60688042,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 881
https://www.biodiversitylibrary.org/page/40592974,Journal,"Bulletin  ","Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 306
https://www.biodiversitylibrary.org/page/40592978,Journal,"Bulletin  ","Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 310
https://www.biodiversitylibrary.org/page/47095954,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 408
https://www.biodiversitylibrary.org/page/47084057,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 173
https://www.biodiversitylibrary.org/page/47083881,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,
https://www.biodiversitylibrary.org/page/47083907,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 36
https://www.biodiversitylibrary.org/page/47083910,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 33
https://www.biodiversitylibrary.org/page/53519595,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 78
https://www.biodiversitylibrary.org/page/28025806,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 270
https://www.biodiversitylibrary.org/page/28025603,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 75
https://www.biodiversitylibrary.org/page/38701703,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 114
https://www.biodiversitylibrary.org/page/57761520,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 91
https://www.biodiversitylibrary.org/page/57761521,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 92
https://www.biodiversitylibrary.org/page/38685464,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway  ",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 75
https://www.biodiversitylibrary.org/page/31428337,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 57
https://www.biodiversitylibrary.org/page/31429056,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 736
https://www.biodiversitylibrary.org/page/31429088,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 768
https://www.biodiversitylibrary.org/page/31179975,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 414
https://www.biodiversitylibrary.org/page/31179999,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 438
https://www.biodiversitylibrary.org/page/49112480,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition  ",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 160
https://www.biodiversitylibrary.org/page/49112529,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition  ",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 209
https://www.biodiversitylibrary.org/page/38693646,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 19
https://www.biodiversitylibrary.org/page/38693670,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 43
https://www.biodiversitylibrary.org/page/38693728,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/53602550,Book,"The Flora of Canada  ",,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1664
https://www.biodiversitylibrary.org/page/53790813,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1664
https://www.biodiversitylibrary.org/page/30046942,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1020
https://www.biodiversitylibrary.org/page/30046255,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 345
https://www.biodiversitylibrary.org/page/56309686,Book,"The flora of Lincolnshire  ",Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/53366080,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 442
https://www.biodiversitylibrary.org/page/53409354,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 281
https://www.biodiversitylibrary.org/page/53409506,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 425
https://www.biodiversitylibrary.org/page/53410867,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 56
https://www.biodiversitylibrary.org/page/53410747,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 16
https://www.biodiversitylibrary.org/page/53410769,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 38
https://www.biodiversitylibrary.org/page/53428182,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 46
https://www.biodiversitylibrary.org/page/15083990,Book,"Iconographie des orchidées d'Europe et du bassin Méditerranéen  ",Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 423
https://www.biodiversitylibrary.org/page/39980415,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 154
https://www.biodiversitylibrary.org/page/60172504,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 16
https://www.biodiversitylibrary.org/page/61587300,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/31185743,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 44
https://www.biodiversitylibrary.org/page/31185904,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 167
https://www.biodiversitylibrary.org/page/31185952,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 215
https://www.biodiversitylibrary.org/page/31185971,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 234
https://www.biodiversitylibrary.org/page/31185987,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 250
https://www.biodiversitylibrary.org/page/31186026,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 289
https://www.biodiversitylibrary.org/page/31186039,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 302
https://www.biodiversitylibrary.org/page/31185911,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 174
https://www.biodiversitylibrary.org/page/31185924,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 187
https://www.biodiversitylibrary.org/page/31185969,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 232
https://www.biodiversitylibrary.org/page/31186049,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 312
https://www.biodiversitylibrary.org/page/31185739,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 40
https://www.biodiversitylibrary.org/page/31185771,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 30
https://www.biodiversitylibrary.org/page/31185913,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 176
https://www.biodiversitylibrary.org/page/31185919,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 182
