﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085067,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 104
https://www.biodiversitylibrary.org/page/10084703,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 196
https://www.biodiversitylibrary.org/page/31831144,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 70
https://www.biodiversitylibrary.org/page/11181148,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 174
https://www.biodiversitylibrary.org/page/24947232,Book,"Alternating generations : a biological study of oak galls and gall flies  ",Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 174
https://www.biodiversitylibrary.org/page/12280616,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 633
https://www.biodiversitylibrary.org/page/12280391,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 412
https://www.biodiversitylibrary.org/page/6655249,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 22
https://www.biodiversitylibrary.org/page/1477317,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 187
https://www.biodiversitylibrary.org/page/1413337,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 262
https://www.biodiversitylibrary.org/page/1413259,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 124
https://www.biodiversitylibrary.org/page/13875544,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 90
https://www.biodiversitylibrary.org/page/7062152,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 157
https://www.biodiversitylibrary.org/page/6377583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 238
https://www.biodiversitylibrary.org/page/13339465,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 438
https://www.biodiversitylibrary.org/page/14438527,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 289
https://www.biodiversitylibrary.org/page/28739872,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
