﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4659647,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 194
https://www.biodiversitylibrary.org/page/4662635,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 182
https://www.biodiversitylibrary.org/page/4662845,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 189
https://www.biodiversitylibrary.org/page/4662637,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 184
https://www.biodiversitylibrary.org/page/4662843,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1901,"France.  Ministère des colonies.     ","11, pt. 1, 1911",French,Page 187
https://www.biodiversitylibrary.org/page/4659060,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 270
https://www.biodiversitylibrary.org/page/4659056,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 266
https://www.biodiversitylibrary.org/page/3394798,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 60
https://www.biodiversitylibrary.org/page/51621170,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1921,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 202
https://www.biodiversitylibrary.org/page/51621208,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1921,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 240
https://www.biodiversitylibrary.org/page/40735393,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 95
https://www.biodiversitylibrary.org/page/13520396,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 160
https://www.biodiversitylibrary.org/page/4558120,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 324
https://www.biodiversitylibrary.org/page/9313731,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1976,"Humbert, H.      1887 -1967",fam 169: Apocynacées,,Page 54
https://www.biodiversitylibrary.org/page/31312287,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 709
https://www.biodiversitylibrary.org/page/6998121,Journal,"India rubber world  ",Philadelphia,Bill Brothers Publishing Corp,1906,,"35-36, 1906-07",English,Page 377
https://www.biodiversitylibrary.org/page/55616717,Book,"L'Institut et le Musée colonial de Marseille  ",Paris,Impr. typographique H. Roberge,1900,"Institut colonial de Marseille.       ",,French,Page 48
https://www.biodiversitylibrary.org/page/55616722,Book,"L'Institut et le Musée colonial de Marseille  ",Paris,Impr. typographique H. Roberge,1900,"Institut colonial de Marseille.       ",,French,Page 43
https://www.biodiversitylibrary.org/page/55616721,Book,"L'Institut et le Musée colonial de Marseille  ",Paris,Impr. typographique H. Roberge,1900,"Institut colonial de Marseille.       ",,French,Page 44
https://www.biodiversitylibrary.org/page/2958886,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 469
https://www.biodiversitylibrary.org/page/2221087,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 812
https://www.biodiversitylibrary.org/page/2043731,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 566
https://www.biodiversitylibrary.org/page/2158043,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1446
https://www.biodiversitylibrary.org/page/11319540,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 210
https://www.biodiversitylibrary.org/page/11319454,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 124
https://www.biodiversitylibrary.org/page/15006629,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1901,,v.13 (1901),French,Page 401
https://www.biodiversitylibrary.org/page/15006520,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1901,,v.13 (1901),French,Page 300
https://www.biodiversitylibrary.org/page/15006785,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1901,,v.13 (1901),French,Page 542
https://www.biodiversitylibrary.org/page/14902559,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1909,,v.21 (1909),French,Page 15
https://www.biodiversitylibrary.org/page/1278663,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 753
https://www.biodiversitylibrary.org/page/24249656,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan  ",London,J. Murray,1914,"Brown, Harold       ",,English,Page 40
https://www.biodiversitylibrary.org/page/24249882,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan  ",London,J. Murray,1914,"Brown, Harold       ",,English,Page 242
https://www.biodiversitylibrary.org/page/4066963,Journal,"Der Tropenpflanzer; zeitschrift für tropische landwirtschaft  ",Berlin,,1903,,v.7 (1903),German,Page 503
https://www.biodiversitylibrary.org/page/4082271,Journal,"Der Tropenpflanzer; zeitschrift für tropische landwirtschaft  ",Berlin,,1905,,v.9 (1905),German,Page 724
https://www.biodiversitylibrary.org/page/4082272,Journal,"Der Tropenpflanzer; zeitschrift für tropische landwirtschaft  ",Berlin,,1905,,v.9 (1905),German,Page 725
https://www.biodiversitylibrary.org/page/20914047,Book,"The world's commercial products; a descriptive account of the economic plants of the world and of their commercial uses  ",London,"Sir I. Pitman and sons, limited",1907,"Wilson, Ernest Henry,      1876 -1930",,English,Page 296
