﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130992,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 147
https://www.biodiversitylibrary.org/page/8840681,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 365
https://www.biodiversitylibrary.org/page/9140900,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1947
https://www.biodiversitylibrary.org/page/21441376,Book,"The ancestry of vertebrates as a means of understanding the principal features of their structure and development  ","Weltevreden, Java",Visser,1922,"Delsman, Hendricus Christoffel,      1886 -",,English,Page 82
https://www.biodiversitylibrary.org/page/16347294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 255
https://www.biodiversitylibrary.org/page/19336044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 255
https://www.biodiversitylibrary.org/page/27478758,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 146
https://www.biodiversitylibrary.org/page/6370727,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 202
https://www.biodiversitylibrary.org/page/6370668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 143
https://www.biodiversitylibrary.org/page/6370682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 157
https://www.biodiversitylibrary.org/page/6413425,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 12
