﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48698845,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",t.106 (1969),French,Page 1
https://www.biodiversitylibrary.org/page/6517061,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 123
https://www.biodiversitylibrary.org/page/6516711,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 213
https://www.biodiversitylibrary.org/page/10746166,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 802
https://www.biodiversitylibrary.org/page/10746146,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 782
https://www.biodiversitylibrary.org/page/10746162,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 798
https://www.biodiversitylibrary.org/page/10745450,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/10746112,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 748
https://www.biodiversitylibrary.org/page/10746167,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 803
https://www.biodiversitylibrary.org/page/10746116,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 752
https://www.biodiversitylibrary.org/page/48974401,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 60
https://www.biodiversitylibrary.org/page/15993549,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 315
https://www.biodiversitylibrary.org/page/1576731,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 460
https://www.biodiversitylibrary.org/page/1576790,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 519
https://www.biodiversitylibrary.org/page/15589887,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Page 557
https://www.biodiversitylibrary.org/page/7958036,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 370
https://www.biodiversitylibrary.org/page/4888749,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 435
https://www.biodiversitylibrary.org/page/4888801,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 480
https://www.biodiversitylibrary.org/page/4888748,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 434
https://www.biodiversitylibrary.org/page/53728379,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1960,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 60
https://www.biodiversitylibrary.org/page/55006792,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/61828219,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.5 (2009:Oct-Nov),English,Page 61
https://www.biodiversitylibrary.org/page/61388151,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 625
https://www.biodiversitylibrary.org/page/44273100,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2004,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.17 (2004),Spanish,
https://www.biodiversitylibrary.org/page/36708752,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 36
