﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34995072,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 40
https://www.biodiversitylibrary.org/page/34995068,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 36
https://www.biodiversitylibrary.org/page/34995070,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 38
https://www.biodiversitylibrary.org/page/34995073,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 41
https://www.biodiversitylibrary.org/page/35014899,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 732
https://www.biodiversitylibrary.org/page/39007665,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 302
https://www.biodiversitylibrary.org/page/39007455,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 92
https://www.biodiversitylibrary.org/page/53367001,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 297
https://www.biodiversitylibrary.org/page/46832409,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",no.28-40(1999-2003),English,Page 6
https://www.biodiversitylibrary.org/page/60018324,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 295
https://www.biodiversitylibrary.org/page/56692943,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1987,"Lincolnshire Naturalists' Union.       ",1987 (v.21:no.4) (1987),English,Page 188
https://www.biodiversitylibrary.org/page/54316298,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 138
https://www.biodiversitylibrary.org/page/45651589,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 289
https://www.biodiversitylibrary.org/page/45607600,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 724
