﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60609824,Book,"1941 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 69
https://www.biodiversitylibrary.org/page/62277670,Book,"1953 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/62533303,Book,"1954 imported Holland bulbs : for fall planting, wholesale price list  ","Milford, Connecticut","F.H. Woodruff & Sons, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/62935416,Book,"1957 : new marhigo iris  ","Boring, Oregon",Walter Marx Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 35
https://www.biodiversitylibrary.org/page/62987209,Book,"1958 catalogue of  ""sterling quality"" seeds : vegetable, flower, field and lawn : vegetable seeds (asgrow bred), flower seeds (bodger grown)  ","Portland, Maine","Allen, Sterling & Lothrop",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/62989646,Book,"1958 price list  ","Holliston, Massachusetts","Eastern Nurseries, Incorporated",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63172914,Book,"1959 chrysanthemum rooted cutting price list  ","Levittown, Penna",Geneva Floral,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 72
https://www.biodiversitylibrary.org/page/63244462,Book,"1959 Earl May nursery & seed catalog  ","Shenandoah, Iowa",Earl May Seed Co,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 51
https://www.biodiversitylibrary.org/page/51438628,Book,"1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 12
https://www.biodiversitylibrary.org/page/51432219,Book,"1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/51395449,Book,"1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 276
https://www.biodiversitylibrary.org/page/51395237,Book,"1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 14
https://www.biodiversitylibrary.org/page/51409340,Book,"1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 302
https://www.biodiversitylibrary.org/page/51409054,Book,"1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 16
https://www.biodiversitylibrary.org/page/42473537,Book,"58th annual catalogue and garden manual for the southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 103
https://www.biodiversitylibrary.org/page/51292344,Book,"Abbildungen naturhistorischer Gegenstände : No. 1-100  ",Göttingen,Heinrich Dieterich,1810,"Blumenbach, Johann Friedrich,      1752 -1840",,German,
https://www.biodiversitylibrary.org/page/49035339,Book,"Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen  ",Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 29
https://www.biodiversitylibrary.org/page/47555089,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 77
https://www.biodiversitylibrary.org/page/51474229,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 77
https://www.biodiversitylibrary.org/page/5583725,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 61
https://www.biodiversitylibrary.org/page/5583739,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 47
https://www.biodiversitylibrary.org/page/5583822,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 163
https://www.biodiversitylibrary.org/page/33751822,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 194
https://www.biodiversitylibrary.org/page/51259536,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.13 (1889),German,
https://www.biodiversitylibrary.org/page/30149029,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 212
https://www.biodiversitylibrary.org/page/30149033,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 216
https://www.biodiversitylibrary.org/page/30148854,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,
https://www.biodiversitylibrary.org/page/30148918,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 161
https://www.biodiversitylibrary.org/page/30148829,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 96
https://www.biodiversitylibrary.org/page/30148890,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,
