﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238543,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/5746291,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 361
https://www.biodiversitylibrary.org/page/4460651,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 218
https://www.biodiversitylibrary.org/page/5500034,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 386
https://www.biodiversitylibrary.org/page/7126766,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 185
https://www.biodiversitylibrary.org/page/7126870,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,
https://www.biodiversitylibrary.org/page/43957415,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 185
https://www.biodiversitylibrary.org/page/43957519,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,
https://www.biodiversitylibrary.org/page/28759376,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 99
https://www.biodiversitylibrary.org/page/62823470,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 107
https://www.biodiversitylibrary.org/page/13356058,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,
https://www.biodiversitylibrary.org/page/42871034,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 65
https://www.biodiversitylibrary.org/page/7258402,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 300
https://www.biodiversitylibrary.org/page/2119460,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 188
https://www.biodiversitylibrary.org/page/56708684,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 58
https://www.biodiversitylibrary.org/page/41994505,Book,"Botany. Part A freshwater algae and freshwater diatoms  ",Ottawa,F.A. Acland,1923,"Lowe, Charles W.     (Charles William), 1885 -",,English,
https://www.biodiversitylibrary.org/page/332337,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/1015368,Book,"Desmids of the United States and list of American pediastrums with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian Publication Office,1884,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/8013841,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 520
https://www.biodiversitylibrary.org/page/11373613,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 231
https://www.biodiversitylibrary.org/page/1266929,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",plates,English,
https://www.biodiversitylibrary.org/page/18173184,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/474069,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 108
https://www.biodiversitylibrary.org/page/8075971,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 44
