﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921373,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 805
https://www.biodiversitylibrary.org/page/42921354,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 786
https://www.biodiversitylibrary.org/page/42921357,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 789
https://www.biodiversitylibrary.org/page/42921342,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 774
https://www.biodiversitylibrary.org/page/43357774,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 66
https://www.biodiversitylibrary.org/page/28676960,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 106
https://www.biodiversitylibrary.org/page/28761078,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 19
https://www.biodiversitylibrary.org/page/28761069,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 10
https://www.biodiversitylibrary.org/page/60078217,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 168
https://www.biodiversitylibrary.org/page/51634769,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 168
https://www.biodiversitylibrary.org/page/41761105,Book,"Beiträge zur Kenntnis der Meeresalgen  ",Kiel,Lipsius & Tischer,1897,"Kuckuck, Paul,      1866 -1918",pt.1 (1897),German,
https://www.biodiversitylibrary.org/page/47221574,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 37
https://www.biodiversitylibrary.org/page/33630414,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column XXXIII
https://www.biodiversitylibrary.org/page/44723282,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 149
https://www.biodiversitylibrary.org/page/44783862,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 319
https://www.biodiversitylibrary.org/page/51635449,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 224
https://www.biodiversitylibrary.org/page/51635588,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 47
https://www.biodiversitylibrary.org/page/56772683,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 58
https://www.biodiversitylibrary.org/page/1120362,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 49
