﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62810406,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015-2016,"Australian Network for Plant Conservation.       ",v.24:no.3 (2015-2016:Dec-Feb),English,Page 12
https://www.biodiversitylibrary.org/page/13954998,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 215
https://www.biodiversitylibrary.org/page/62919205,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 417
https://www.biodiversitylibrary.org/page/12872205,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1941,"University of Michigan.  University Herbarium.     ",v.5 (1941),English,Page 71
https://www.biodiversitylibrary.org/page/12871807,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1939-1942,"University of Michigan.  University Herbarium.     ",Index v.1-8 (1939-1942),English,Page xx
https://www.biodiversitylibrary.org/page/60620249,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.2 (1993),Multiple,p. 159
https://www.biodiversitylibrary.org/page/38693724,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 51
https://www.biodiversitylibrary.org/page/38693728,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/2639005,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/2650756,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 113
https://www.biodiversitylibrary.org/page/2650821,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/61163129,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 28
https://www.biodiversitylibrary.org/page/60177325,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 25
https://www.biodiversitylibrary.org/page/58419745,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 312
https://www.biodiversitylibrary.org/page/60520917,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 312
https://www.biodiversitylibrary.org/page/51445952,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 133
https://www.biodiversitylibrary.org/page/51445955,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 136
https://www.biodiversitylibrary.org/page/51230649,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 68
https://www.biodiversitylibrary.org/page/59421105,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2008,"Natur Cymru,       ",no.27 (2008:Summer),Welsh,Page 30
https://www.biodiversitylibrary.org/page/51352268,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 55
https://www.biodiversitylibrary.org/page/51350375,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 104
https://www.biodiversitylibrary.org/page/51350369,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 98
https://www.biodiversitylibrary.org/page/40812109,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 18
https://www.biodiversitylibrary.org/page/40812108,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 17
https://www.biodiversitylibrary.org/page/40812110,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 19
https://www.biodiversitylibrary.org/page/59934056,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1939),French,p. 112
https://www.biodiversitylibrary.org/page/59934055,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1939),French,p. 111
https://www.biodiversitylibrary.org/page/633936,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 184
https://www.biodiversitylibrary.org/page/634348,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 591
https://www.biodiversitylibrary.org/page/629282,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 56
https://www.biodiversitylibrary.org/page/27804141,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 20
https://www.biodiversitylibrary.org/page/57402392,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.124 (2002),,Page 15
