﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8231336,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CCXLIV
https://www.biodiversitylibrary.org/page/3491325,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1859,"Société Linnéenne de Lyon.       ",n.s. t. 6 (1859-1860),French,Page 379
https://www.biodiversitylibrary.org/page/13914032,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 28
https://www.biodiversitylibrary.org/page/13900704,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 240
https://www.biodiversitylibrary.org/page/13314635,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,
https://www.biodiversitylibrary.org/page/15126508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 13
https://www.biodiversitylibrary.org/page/15126509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/41793673,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 124
https://www.biodiversitylibrary.org/page/33362216,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 150
https://www.biodiversitylibrary.org/page/33362274,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 206
https://www.biodiversitylibrary.org/page/29883149,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 233
https://www.biodiversitylibrary.org/page/45915126,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 231
https://www.biodiversitylibrary.org/page/4239457,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 556
https://www.biodiversitylibrary.org/page/14385288,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/33250572,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/22445169,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,
https://www.biodiversitylibrary.org/page/22445559,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 372
https://www.biodiversitylibrary.org/page/29716870,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 293
https://www.biodiversitylibrary.org/page/58371428,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 498
https://www.biodiversitylibrary.org/page/33119333,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 216
https://www.biodiversitylibrary.org/page/33177234,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1888,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[32] (1888),German,Page 360
https://www.biodiversitylibrary.org/page/33750878,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 186
https://www.biodiversitylibrary.org/page/36348869,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/60128829,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 54
https://www.biodiversitylibrary.org/page/50510098,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1915,"Naturalistes de la région lyonnaise (Society)       ",année 31 (1915),French,
https://www.biodiversitylibrary.org/page/33942040,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/33848881,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,
https://www.biodiversitylibrary.org/page/33849013,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,Page 207
https://www.biodiversitylibrary.org/page/33950160,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1923,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.19 1923,German,Page 16
https://www.biodiversitylibrary.org/page/31773155,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 134
https://www.biodiversitylibrary.org/page/27852497,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 56
https://www.biodiversitylibrary.org/page/11673565,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 56
https://www.biodiversitylibrary.org/page/12260293,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 217
https://www.biodiversitylibrary.org/page/9262345,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1896,,v.32=[no.380-391]=ser.2:v.7 (1896),English,Page 159
https://www.biodiversitylibrary.org/page/8960451,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page vii
https://www.biodiversitylibrary.org/page/8960474,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 10
https://www.biodiversitylibrary.org/page/9022751,Journal,The entomologist's record and journal of variation,[London,s.n,1892,"Tutt, James William,      1858 -1911",v.3 (1892),English,Page 298
https://www.biodiversitylibrary.org/page/59389693,Book,Faune des coléoptères du bassin de la Seine,Paris,Société entomologique de France,1889-1901,"Société entomologique de France.       ",t.5 (1889-1901) [Incomplete],French,Page 319
