﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31736286,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1964,"United States National Museum       ",1964,English,Page 122
https://www.biodiversitylibrary.org/page/31821418,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1958,"U.S. Fish and Wildlife Service       ",v.20:no.3 (1958),English,Page 29
https://www.biodiversitylibrary.org/page/32155836,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.1-4 (1962),English,
https://www.biodiversitylibrary.org/page/32293424,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 118
https://www.biodiversitylibrary.org/page/32562885,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.7-12;Index v.28 (1966),English,Page 46
https://www.biodiversitylibrary.org/page/32163780,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1967,"U.S. Fish and Wildlife Service       ",v.29:no.7-12;Index v.29 (1967),English,Page 23
https://www.biodiversitylibrary.org/page/35900210,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 336
https://www.biodiversitylibrary.org/page/7245693,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245891,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 333
https://www.biodiversitylibrary.org/page/7245892,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 334
https://www.biodiversitylibrary.org/page/5938534,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 7
https://www.biodiversitylibrary.org/page/48918760,Book,"Manual de peixes marinhos do sudeste do Brasil  ",São Paulo,"Universidad de São Paulo, Museu de Zoologia",1977,"Menezes, Naércio A.     (Naércio Aquino)  ","I Introdução: cacoes, raias e quimeras",Portugese,Page 48
https://www.biodiversitylibrary.org/page/34571546,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1962,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 94
https://www.biodiversitylibrary.org/page/2888453,Book,"Sensory biology of sharks, skates, and rays  ","Arlington, Va","Office of Naval Research, Dept. of the Navy : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1978,"Hodgson, Edward Shilling,      1926 -",,English,Page 123
https://www.biodiversitylibrary.org/page/10741352,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 330
https://www.biodiversitylibrary.org/page/10741419,Book,"Shadows in the sea: the sharks, skates and rays  ",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 397
https://www.biodiversitylibrary.org/page/55051191,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2003,"Association of Southeastern Biologists.       ",v.50:no.3 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/10231708,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1957,"U.S. Fish and Wildlife Service       ",no.203 (1957),English,Page 14
https://www.biodiversitylibrary.org/page/10075938,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.303 (1959),English,Page 48
