﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376447,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 37
https://www.biodiversitylibrary.org/page/29376610,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 200
https://www.biodiversitylibrary.org/page/33609232,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 134
https://www.biodiversitylibrary.org/page/42832331,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 134
https://www.biodiversitylibrary.org/page/42876039,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 614
https://www.biodiversitylibrary.org/page/3437908,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 77
https://www.biodiversitylibrary.org/page/33638347,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 151
https://www.biodiversitylibrary.org/page/11442430,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 256
https://www.biodiversitylibrary.org/page/37850,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 22
https://www.biodiversitylibrary.org/page/360364,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909-1913,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 1091
https://www.biodiversitylibrary.org/page/18090804,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 412
https://www.biodiversitylibrary.org/page/18090807,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 415
https://www.biodiversitylibrary.org/page/2215694,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 23
https://www.biodiversitylibrary.org/page/2184740,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 151
https://www.biodiversitylibrary.org/page/2038896,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 922
https://www.biodiversitylibrary.org/page/23558232,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 1007
https://www.biodiversitylibrary.org/page/350585,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 142
https://www.biodiversitylibrary.org/page/16429569,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 116
https://www.biodiversitylibrary.org/page/784860,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 365
https://www.biodiversitylibrary.org/page/34581600,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 1009
https://www.biodiversitylibrary.org/page/18187532,Book,"Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse   ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 51
https://www.biodiversitylibrary.org/page/11452524,Book,"Voyage au Yemen : journal d'une excursion botanique faite en 1887 dans les montagnes de l'Arabie heureuse : suivi du catalogue des plantes recueillies, d'une liste des principales espèces cultivées, avec leurs noms arabes et de nombreuses déterminations barométriques d'altitude  ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 198
https://www.biodiversitylibrary.org/page/18187679,Book,"Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse   ",Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 198
