﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120567,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 540
https://www.biodiversitylibrary.org/page/57312286,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 69
https://www.biodiversitylibrary.org/page/5848690,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1904,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 4 (1904)",French,Page 261
https://www.biodiversitylibrary.org/page/59925021,Book,Les Hétéroptères Miridés de France tome 1 les secteurs biogéographiques,,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 471
https://www.biodiversitylibrary.org/page/59935060,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome 1 bis Les secteurs biogéographiques (suite)",,,1987,"Ehanno, Bernard      1935 -",t.39 (1987),French,p. 14
https://www.biodiversitylibrary.org/page/59927229,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 586
https://www.biodiversitylibrary.org/page/59928758,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 703
https://www.biodiversitylibrary.org/page/59928759,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 704
https://www.biodiversitylibrary.org/page/14724404,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1899,"Suomen Tiedeseura       ",42 (1899-1900),Swedish,Page 254
https://www.biodiversitylibrary.org/page/10977037,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1894,"Société française d'entomologie.       ",t.13-14 (1894-1895),French,Page 151
https://www.biodiversitylibrary.org/page/12774803,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page 365
https://www.biodiversitylibrary.org/page/10852215,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1899,"Nederlandse Entomologische Vereniging       ",d.42 (1899),Multiple,Page 23
