﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999868,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 80
https://www.biodiversitylibrary.org/page/40855131,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 726
https://www.biodiversitylibrary.org/page/46620136,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 304
https://www.biodiversitylibrary.org/page/33528171,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 304
https://www.biodiversitylibrary.org/page/49937389,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 132
https://www.biodiversitylibrary.org/page/38868093,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 456
https://www.biodiversitylibrary.org/page/13184588,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 456
https://www.biodiversitylibrary.org/page/17097806,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/52313949,Book,"Die Familie Bullidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 134
https://www.biodiversitylibrary.org/page/52313996,Book,"Die Familie Bullidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 181
https://www.biodiversitylibrary.org/page/52313999,Book,"Die Familie Bullidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1896,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9 (1896),German,Page 184
https://www.biodiversitylibrary.org/page/36324872,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 11
https://www.biodiversitylibrary.org/page/36324852,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 59
https://www.biodiversitylibrary.org/page/32630641,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 42
https://www.biodiversitylibrary.org/page/42379931,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 86
https://www.biodiversitylibrary.org/page/7264882,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 88
https://www.biodiversitylibrary.org/page/63037005,Journal,"Journal of conchology  ",London,D. Bogue,1940,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 202
https://www.biodiversitylibrary.org/page/63082468,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 68
https://www.biodiversitylibrary.org/page/63082460,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 76
https://www.biodiversitylibrary.org/page/47872674,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page xxv
https://www.biodiversitylibrary.org/page/48731904,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48731914,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732108,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 548
https://www.biodiversitylibrary.org/page/47541076,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/47541077,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 491
https://www.biodiversitylibrary.org/page/48568138,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 210
https://www.biodiversitylibrary.org/page/48379169,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 162
https://www.biodiversitylibrary.org/page/48379170,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 163
https://www.biodiversitylibrary.org/page/48379171,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 164
https://www.biodiversitylibrary.org/page/13113820,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 389
https://www.biodiversitylibrary.org/page/13113849,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 418
https://www.biodiversitylibrary.org/page/13113864,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 433
https://www.biodiversitylibrary.org/page/14454324,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1901,"Bergh, Rudolph,      1824 -1909",T.5 (1987-1902),German,Page 242
https://www.biodiversitylibrary.org/page/11045490,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 388
https://www.biodiversitylibrary.org/page/11045493,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 391
https://www.biodiversitylibrary.org/page/11045525,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 423
https://www.biodiversitylibrary.org/page/24138693,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 388
https://www.biodiversitylibrary.org/page/24138696,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 391
https://www.biodiversitylibrary.org/page/24138728,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 423
https://www.biodiversitylibrary.org/page/19168895,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/19168930,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/21790569,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser1., v.15",English,Page 388
https://www.biodiversitylibrary.org/page/21790604,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser1., v.15",English,Page 423
https://www.biodiversitylibrary.org/page/60797893,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1184
https://www.biodiversitylibrary.org/page/36341983,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1879,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1879,German,Page 738
https://www.biodiversitylibrary.org/page/36959708,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1905,"Palaeontographical Society (Great Britain)       ",v.59=[no.278-282] (1905),English,Page 99
https://www.biodiversitylibrary.org/page/33273943,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 26
https://www.biodiversitylibrary.org/page/15168724,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 357
https://www.biodiversitylibrary.org/page/42325406,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/49513039,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,
https://www.biodiversitylibrary.org/page/49513132,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 78
https://www.biodiversitylibrary.org/page/49513133,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 79
https://www.biodiversitylibrary.org/page/49513178,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,
https://www.biodiversitylibrary.org/page/34334434,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9,German,Page 134
https://www.biodiversitylibrary.org/page/34334481,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9,German,Page 181
https://www.biodiversitylibrary.org/page/34334484,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.9,German,Page 184
