﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43074021,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 242
https://www.biodiversitylibrary.org/page/14123220,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 221
https://www.biodiversitylibrary.org/page/7680272,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page IX
https://www.biodiversitylibrary.org/page/7680365,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 97
https://www.biodiversitylibrary.org/page/38339509,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750685,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 766
https://www.biodiversitylibrary.org/page/23644038,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 766
https://www.biodiversitylibrary.org/page/58447990,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 766
https://www.biodiversitylibrary.org/page/7528858,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/7528873,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 20
https://www.biodiversitylibrary.org/page/10536673,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 456
https://www.biodiversitylibrary.org/page/10536626,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 396
https://www.biodiversitylibrary.org/page/10536625,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 397
https://www.biodiversitylibrary.org/page/16351889,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 24
https://www.biodiversitylibrary.org/page/55207899,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 456
https://www.biodiversitylibrary.org/page/32018349,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 138
https://www.biodiversitylibrary.org/page/32018455,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 244
https://www.biodiversitylibrary.org/page/32018332,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/32018350,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/45221800,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 244
https://www.biodiversitylibrary.org/page/45221695,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/45221694,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 138
