﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656582,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 142
https://www.biodiversitylibrary.org/page/61656565,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 125
https://www.biodiversitylibrary.org/page/61545249,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 157
https://www.biodiversitylibrary.org/page/61820716,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.1 (2002:Feb-Mar),English,Page 7
https://www.biodiversitylibrary.org/page/62001931,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.1 (2003:Feb-Mar),English,Page 18
https://www.biodiversitylibrary.org/page/61822363,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.6 (2012:Dec-2013:Jan),English,Page 45
https://www.biodiversitylibrary.org/page/61829357,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.5 (2015:Oct-Nov),English,Page 49
https://www.biodiversitylibrary.org/page/61829228,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 56
https://www.biodiversitylibrary.org/page/61833373,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 39
https://www.biodiversitylibrary.org/page/61550906,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1995,"Tasmanian Field Naturalists' Club       ",no.279 (1995:Jul.),,Page 3
