﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634512,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 620
https://www.biodiversitylibrary.org/page/53855114,Book,"Agents for biological control of purple nutsedge, Cyperus rotundus L. : the genus Bactra Stephens (Lepidoptera : Tortricidae : Olethreutinae) as a major source, with emphasis on the biology and potential use of Bactra verutana Zeller  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-23,English,Page 6
https://www.biodiversitylibrary.org/page/40014194,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 10
https://www.biodiversitylibrary.org/page/61819158,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,
https://www.biodiversitylibrary.org/page/61819109,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 117
https://www.biodiversitylibrary.org/page/61819107,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 115
https://www.biodiversitylibrary.org/page/61819110,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 118
https://www.biodiversitylibrary.org/page/61822676,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.4 (2006:Dec.),Undetermined,Page 222
https://www.biodiversitylibrary.org/page/62178122,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/62178113,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 170
https://www.biodiversitylibrary.org/page/62178112,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/40892299,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 66
https://www.biodiversitylibrary.org/page/2361265,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 197
https://www.biodiversitylibrary.org/page/2258916,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 466
https://www.biodiversitylibrary.org/page/2258570,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 213
https://www.biodiversitylibrary.org/page/2258692,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 232
https://www.biodiversitylibrary.org/page/2245403,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.8 (1959),English,Page 397
https://www.biodiversitylibrary.org/page/2245394,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.8 (1959),English,Page 388
https://www.biodiversitylibrary.org/page/2298142,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 4
https://www.biodiversitylibrary.org/page/2249863,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1964,"British Museum (Natural History)       ",v.14 (1963-1964),English,Page 349
https://www.biodiversitylibrary.org/page/2260913,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 236
https://www.biodiversitylibrary.org/page/2260882,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 217
https://www.biodiversitylibrary.org/page/2260880,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 215
https://www.biodiversitylibrary.org/page/2260992,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 242
https://www.biodiversitylibrary.org/page/2242761,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 10
