﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 269
https://www.biodiversitylibrary.org/page/39953301,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 45
https://www.biodiversitylibrary.org/page/30295040,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 85
https://www.biodiversitylibrary.org/page/31115748,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 220
https://www.biodiversitylibrary.org/page/38684085,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 230
https://www.biodiversitylibrary.org/page/31294973,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 233
https://www.biodiversitylibrary.org/page/31171455,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 218
https://www.biodiversitylibrary.org/page/31141290,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 221
https://www.biodiversitylibrary.org/page/31326799,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 127
https://www.biodiversitylibrary.org/page/38686245,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 144
https://www.biodiversitylibrary.org/page/49577843,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 800
https://www.biodiversitylibrary.org/page/54095575,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 486
https://www.biodiversitylibrary.org/page/54095547,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 458
https://www.biodiversitylibrary.org/page/54095582,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 493
https://www.biodiversitylibrary.org/page/54095543,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 454
https://www.biodiversitylibrary.org/page/54095549,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 460
https://www.biodiversitylibrary.org/page/54095538,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 449
https://www.biodiversitylibrary.org/page/54095541,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 452
https://www.biodiversitylibrary.org/page/54095544,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 455
https://www.biodiversitylibrary.org/page/54095570,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 481
https://www.biodiversitylibrary.org/page/54095545,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 456
https://www.biodiversitylibrary.org/page/54095548,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 459
https://www.biodiversitylibrary.org/page/13833335,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1891,,new ser.:v.32=no.125-128 (1891) [Text],English,Page 385
https://www.biodiversitylibrary.org/page/2023171,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 62
https://www.biodiversitylibrary.org/page/2023196,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 87
