﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58479245,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 139
https://www.biodiversitylibrary.org/page/58479244,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 138
https://www.biodiversitylibrary.org/page/13905641,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 143
https://www.biodiversitylibrary.org/page/13881004,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 302
https://www.biodiversitylibrary.org/page/14120719,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 692
https://www.biodiversitylibrary.org/page/41793562,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 13
https://www.biodiversitylibrary.org/page/11980688,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1896,"Naturwissenschaftlicher Verein Regensburg.       ",6.Heft (1896-1897),German,Page 57
https://www.biodiversitylibrary.org/page/8343353,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1903,"Berliner Entomologischer Verein       ",Bd.48 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/8339278,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1908,"Berliner Entomologischer Verein       ",Bd.53 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/9216616,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1910,"Berliner Entomologischer Verein       ",Bd.55 (1910),German,Page 32
https://www.biodiversitylibrary.org/page/9209724,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 52
https://www.biodiversitylibrary.org/page/15679928,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/39452186,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/10835462,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 312
https://www.biodiversitylibrary.org/page/61535139,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535181,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535268,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/60198777,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1051
https://www.biodiversitylibrary.org/page/60376485,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1051
https://www.biodiversitylibrary.org/page/11721148,Book,"Butterflies worth knowing  ","[Garden City, N.Y.]","Pub. by Doubleday, Page & Company for Nelson Doubleday",1923,"Weed, Clarence Moores,      1864 -1947",,English,Page 285
https://www.biodiversitylibrary.org/page/39442483,Journal,"The Butterfly farmer  ","Truckee, Calif",X. McGlashan,1913,"McGlashan, Ximena.       ","v. 1, no. 1-12 (Sept. 1913-Aug 1914)",English,Page 173
https://www.biodiversitylibrary.org/page/40695863,Book,"Canadian butterflies worth knowing   ",Toronto,Musson,1917,"Weed, Clarence Moores,      1864 -1947",,English,
