﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52771334,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.1-6 (2004:Jan.-June),English,Page 261
https://www.biodiversitylibrary.org/page/46760441,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/50819052,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/52682229,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 627
https://www.biodiversitylibrary.org/page/52682231,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 629
https://www.biodiversitylibrary.org/page/52824124,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1900
https://www.biodiversitylibrary.org/page/52824187,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1963
https://www.biodiversitylibrary.org/page/52738607,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3140
https://www.biodiversitylibrary.org/page/52826838,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5155
https://www.biodiversitylibrary.org/page/52867521,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6912
https://www.biodiversitylibrary.org/page/20575226,Book,"Biology and conservation of the common murre in California, Oregon, Washington, and British Columbia","Washington, D.C","U.S. Dept. of the Interior, U.S. Geological Survey",2001,"Geological Survey (U.S.)       ",1,English,Page 67
https://www.biodiversitylibrary.org/page/51089930,Journal,Bulletin,"Stinson Beach, Calif",The Group,1983,"Pacific Seabird Group.       ",v.10:no.2 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/51128527,Journal,Bulletin,"Stinson Beach, Calif",The Group,1988,"Pacific Seabird Group.       ",v.15:no.1 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/34192144,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.3 (1992),English,Page 140
https://www.biodiversitylibrary.org/page/42433301,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 65
https://www.biodiversitylibrary.org/page/50855686,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/34735459,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 244
