﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53466722,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/57748914,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748846,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/62950440,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/44447296,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 358
https://www.biodiversitylibrary.org/page/44447295,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 357
https://www.biodiversitylibrary.org/page/54684909,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/54684920,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/60633508,Book,"'94 Adaptive COPE annual report : October 1, 1993 - September 30, 1994  ","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1994,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/37123233,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 219
