﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32086831,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 31
https://www.biodiversitylibrary.org/page/584613,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 41
https://www.biodiversitylibrary.org/page/29882870,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 202
https://www.biodiversitylibrary.org/page/29883151,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 235
https://www.biodiversitylibrary.org/page/29882637,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/48618043,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 161
https://www.biodiversitylibrary.org/page/47087050,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 206
https://www.biodiversitylibrary.org/page/47086868,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/8738084,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 134
https://www.biodiversitylibrary.org/page/47062240,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 173
https://www.biodiversitylibrary.org/page/47062234,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 167
https://www.biodiversitylibrary.org/page/62253499,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 13
https://www.biodiversitylibrary.org/page/30062556,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 304
https://www.biodiversitylibrary.org/page/56580097,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1995,"Lincolnshire Naturalists' Union.       ","v.24,no.1(1995)",English,Page 55
https://www.biodiversitylibrary.org/page/58394892,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 158
https://www.biodiversitylibrary.org/page/58394895,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 161
https://www.biodiversitylibrary.org/page/28957030,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v. 52 pt. 1-2 Feb 2003,German,Page 34
https://www.biodiversitylibrary.org/page/29831218,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 53
https://www.biodiversitylibrary.org/page/40812069,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.50,,Page 30
