﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22525974,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 119
https://www.biodiversitylibrary.org/page/16290477,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 259
https://www.biodiversitylibrary.org/page/60977942,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 26
https://www.biodiversitylibrary.org/page/13109436,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 343
https://www.biodiversitylibrary.org/page/1321877,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 541
https://www.biodiversitylibrary.org/page/35683741,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 398
https://www.biodiversitylibrary.org/page/55446983,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/15607993,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 126
https://www.biodiversitylibrary.org/page/32058465,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1909,"Malacological Society of London       ",v.8 (1908-1909),English,Page 258
https://www.biodiversitylibrary.org/page/7108275,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1907,"Australian Museum       ",v. 6 (1905-1907),English,Page 288
https://www.biodiversitylibrary.org/page/55763156,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/3743033,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 280
https://www.biodiversitylibrary.org/page/51502030,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 65
