﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928458,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 71
https://www.biodiversitylibrary.org/page/15255781,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 123
https://www.biodiversitylibrary.org/page/40627231,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 206
https://www.biodiversitylibrary.org/page/50746439,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 48
https://www.biodiversitylibrary.org/page/59861384,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/59861379,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 252
https://www.biodiversitylibrary.org/page/59873562,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/7775271,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page xx
https://www.biodiversitylibrary.org/page/7775452,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page 111
https://www.biodiversitylibrary.org/page/42839548,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 53
https://www.biodiversitylibrary.org/page/213727,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 53
https://www.biodiversitylibrary.org/page/33614100,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 227
https://www.biodiversitylibrary.org/page/62031235,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 93
https://www.biodiversitylibrary.org/page/62681914,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1101
https://www.biodiversitylibrary.org/page/62681889,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1076
https://www.biodiversitylibrary.org/page/62681027,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 252
https://www.biodiversitylibrary.org/page/380645,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 83
https://www.biodiversitylibrary.org/page/380689,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 127
https://www.biodiversitylibrary.org/page/40575927,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/40576128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 68
https://www.biodiversitylibrary.org/page/40576131,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 71
https://www.biodiversitylibrary.org/page/62253039,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 770
https://www.biodiversitylibrary.org/page/136176,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 485
https://www.biodiversitylibrary.org/page/62359063,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 215
https://www.biodiversitylibrary.org/page/41035919,Journal,"Gartenflora  ",Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 268
https://www.biodiversitylibrary.org/page/62715242,Book,"Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 247
