﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845407,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 204
https://www.biodiversitylibrary.org/page/29845428,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 225
https://www.biodiversitylibrary.org/page/39202044,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 620
https://www.biodiversitylibrary.org/page/6403275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 98
https://www.biodiversitylibrary.org/page/62533049,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 201
https://www.biodiversitylibrary.org/page/62533050,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 202
https://www.biodiversitylibrary.org/page/62533052,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 204
https://www.biodiversitylibrary.org/page/2879355,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 231
https://www.biodiversitylibrary.org/page/2879490,Book,Index faunæ Novæ Zealandiæ,London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 365
https://www.biodiversitylibrary.org/page/24486475,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 231
https://www.biodiversitylibrary.org/page/24486609,Book,Index faunæ Novæ Zealandiæ,London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 365
https://www.biodiversitylibrary.org/page/60785117,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1969,"Auckland Institute and Museum.       ",v.6,English,Page 424
https://www.biodiversitylibrary.org/page/4230978,Book,Révision du système des orthoptères et description des espèces rapportées,Genova,Tip. del R. Istituto sordo-muti,1893,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 225
https://www.biodiversitylibrary.org/page/24742286,Book,Riassunto generale dei risultati zoologici,Genova,Tipografia R. Istituto Sordo-Muti,1897,"Fea, L.     (Leonardo), 1852 -1903",,Italian,Page 240
https://www.biodiversitylibrary.org/page/6196609,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/42544569,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 493
https://www.biodiversitylibrary.org/page/42544588,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 512
https://www.biodiversitylibrary.org/page/19796622,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/59649889,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/26249672,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.20 (1895-1896),English,Page 149
https://www.biodiversitylibrary.org/page/42785271,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 149
https://www.biodiversitylibrary.org/page/51456856,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 363
https://www.biodiversitylibrary.org/page/51536251,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 202
