﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6376775,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 438
https://www.biodiversitylibrary.org/page/31184904,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/55347935,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/51376200,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 73
https://www.biodiversitylibrary.org/page/51376201,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 74
https://www.biodiversitylibrary.org/page/51376217,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,
https://www.biodiversitylibrary.org/page/51376218,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,
https://www.biodiversitylibrary.org/page/51376216,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,
https://www.biodiversitylibrary.org/page/18272192,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 876
https://www.biodiversitylibrary.org/page/60173926,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 58
https://www.biodiversitylibrary.org/page/44652957,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 92
https://www.biodiversitylibrary.org/page/44910751,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 92
https://www.biodiversitylibrary.org/page/36771440,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 266
https://www.biodiversitylibrary.org/page/17154977,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,Page 39
https://www.biodiversitylibrary.org/page/8064794,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1921,"South African Association for the Advancement of Science.       ",v. 18 (1921-1922),English,Page 357
