﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33557700,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 397
https://www.biodiversitylibrary.org/page/33712153,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 308
https://www.biodiversitylibrary.org/page/3373565,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 353
https://www.biodiversitylibrary.org/page/56322907,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 269
https://www.biodiversitylibrary.org/page/56314541,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 241
https://www.biodiversitylibrary.org/page/58075360,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 195
https://www.biodiversitylibrary.org/page/58075245,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 96
https://www.biodiversitylibrary.org/page/58075359,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 194
https://www.biodiversitylibrary.org/page/56294186,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 103
https://www.biodiversitylibrary.org/page/56293283,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.2 (2002),English,Page 91
https://www.biodiversitylibrary.org/page/56265959,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2004,"Avicultural Society.       ",v.110:no.1 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/56260915,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 93
https://www.biodiversitylibrary.org/page/62427219,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.1 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/62428672,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 160
https://www.biodiversitylibrary.org/page/62427543,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2016,"Avicultural Society.       ",v.122:no.1 (2016),English,Page 22
https://www.biodiversitylibrary.org/page/62429239,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 123
https://www.biodiversitylibrary.org/page/13665865,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 72
https://www.biodiversitylibrary.org/page/52826627,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4944
https://www.biodiversitylibrary.org/page/52867484,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6875
