﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4971720,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 195
https://www.biodiversitylibrary.org/page/4971829,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 293
https://www.biodiversitylibrary.org/page/45630114,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 195
https://www.biodiversitylibrary.org/page/45630212,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 293
https://www.biodiversitylibrary.org/page/2427536,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 108
https://www.biodiversitylibrary.org/page/6460955,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 6
https://www.biodiversitylibrary.org/page/14104658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 743
https://www.biodiversitylibrary.org/page/3601735,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 508
https://www.biodiversitylibrary.org/page/9204046,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 152
https://www.biodiversitylibrary.org/page/44674280,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 334
https://www.biodiversitylibrary.org/page/44674278,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 332
https://www.biodiversitylibrary.org/page/19096017,Book,"The British bird book : an account of all the birds, nests and eggs found in the British Isles  ",London,T.C. & E.C. Jack,1910,"Jourdain, F. C. R.     (Francis Charles Robert), 1865 -1940",3:1,English,Page 64
https://www.biodiversitylibrary.org/page/7530411,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 160
https://www.biodiversitylibrary.org/page/36171867,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.2,English,Page 476
https://www.biodiversitylibrary.org/page/36172283,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.2,English,Page 854
https://www.biodiversitylibrary.org/page/36171866,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.2,English,Page 475
https://www.biodiversitylibrary.org/page/28008674,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 236
https://www.biodiversitylibrary.org/page/28008406,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 34
https://www.biodiversitylibrary.org/page/28059774,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 101
https://www.biodiversitylibrary.org/page/28059778,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 105
https://www.biodiversitylibrary.org/page/17135416,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1351376,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/9811556,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 712
https://www.biodiversitylibrary.org/page/9811845,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 1001
https://www.biodiversitylibrary.org/page/9811409,Book,"The crane-flies of New York  ",[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 875
https://www.biodiversitylibrary.org/page/9811475,Book,"The crane-flies of New York  ",[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 941
https://www.biodiversitylibrary.org/page/9811580,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 736
https://www.biodiversitylibrary.org/page/9811824,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 980
https://www.biodiversitylibrary.org/page/9811482,Book,"The crane-flies of New York  ",[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 948
https://www.biodiversitylibrary.org/page/9811483,Book,"The crane-flies of New York  ",[Ithaca],,1919,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 949
https://www.biodiversitylibrary.org/page/9811547,Book,"The crane-flies of New York  ",[Ithaca],,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",no.25;38 (1919-1920),English,Page 703
https://www.biodiversitylibrary.org/page/24267974,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 703
https://www.biodiversitylibrary.org/page/24268270,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 980
https://www.biodiversitylibrary.org/page/24267983,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 712
https://www.biodiversitylibrary.org/page/24268026,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 736
https://www.biodiversitylibrary.org/page/24268291,Book,"The crane-flies of New York. Part II. Biology and phylogeny  ",Ithaca,,1920,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 1001
https://www.biodiversitylibrary.org/page/12007251,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska  ",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 117
https://www.biodiversitylibrary.org/page/27882201,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-4 (1880-1883),Swedish,Page 184
https://www.biodiversitylibrary.org/page/36039814,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1883,"Entomologiska föreningen i Stockholm       ",v.3-4 (1882-1883),Swedish,Page 184
https://www.biodiversitylibrary.org/page/11413567,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 11
https://www.biodiversitylibrary.org/page/8951671,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 167
https://www.biodiversitylibrary.org/page/9267663,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page xix
https://www.biodiversitylibrary.org/page/9267880,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 214
https://www.biodiversitylibrary.org/page/7161754,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 17
https://www.biodiversitylibrary.org/page/7161783,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 44
https://www.biodiversitylibrary.org/page/7161784,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 43
https://www.biodiversitylibrary.org/page/6001285,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893  ",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 157
https://www.biodiversitylibrary.org/page/3021793,Book,"Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ)  ",København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 603
https://www.biodiversitylibrary.org/page/8226091,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1942,"Wheeler, William Morton,      1865 -1937",pt.6=no.64 (1942),English,Page 243
https://www.biodiversitylibrary.org/page/62161069,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161233,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/62161247,Book,"High arctic insect-flower relations : the inter-relationships of arthropods and flowers at Lake Hazen, Ellesmere Island, N.W.T., Canada  ",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Kevan, Peter G.,      1944 -",,English,
https://www.biodiversitylibrary.org/page/10012335,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 3
https://www.biodiversitylibrary.org/page/10012355,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 23
https://www.biodiversitylibrary.org/page/10012356,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 24
https://www.biodiversitylibrary.org/page/10012385,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 30
https://www.biodiversitylibrary.org/page/10012345,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 13
https://www.biodiversitylibrary.org/page/10012351,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 19
https://www.biodiversitylibrary.org/page/10012350,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 18
https://www.biodiversitylibrary.org/page/10012336,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 4
https://www.biodiversitylibrary.org/page/10012710,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page K 23
https://www.biodiversitylibrary.org/page/10012343,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 11
https://www.biodiversitylibrary.org/page/10012346,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page C 14
https://www.biodiversitylibrary.org/page/10012700,Book,"Insects  ",Ottawa,T. Mulvey [etc.],1919-1920,,v.3 (1919-1920) [Incomplete],English,Page K 13
https://www.biodiversitylibrary.org/page/41882321,Book,"Insects. Part C Diptera  ",Ottawa,J. de L. Taché,1919,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/41882326,Book,"Insects. Part C Diptera  ",Ottawa,J. de L. Taché,1919,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/15211099,Book,"Insektlifvet i arktiska lander  ",Stockholm,Central-Tryckeriet,1884,"Aurivillius, Chr.     (Christopher), 1853 -1928",,Swedish,Page 413
https://www.biodiversitylibrary.org/page/15211100,Book,"Insektlifvet i arktiska lander  ",Stockholm,Central-Tryckeriet,1884,"Aurivillius, Chr.     (Christopher), 1853 -1928",,Swedish,Page 412
https://www.biodiversitylibrary.org/page/31858202,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 117
https://www.biodiversitylibrary.org/page/31858845,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 760
https://www.biodiversitylibrary.org/page/43896109,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 117
https://www.biodiversitylibrary.org/page/43896782,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 760
https://www.biodiversitylibrary.org/page/36237480,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 502
https://www.biodiversitylibrary.org/page/36237123,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/36237486,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 508
https://www.biodiversitylibrary.org/page/32538143,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/32538137,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/13639815,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1893,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",7-8 Hefte (1889-1893),English,Page 120
https://www.biodiversitylibrary.org/page/13633822,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 111
https://www.biodiversitylibrary.org/page/35649723,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",19 Hefte (1896),English,Page 98
https://www.biodiversitylibrary.org/page/35743896,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 603
https://www.biodiversitylibrary.org/page/35693196,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 389
https://www.biodiversitylibrary.org/page/35693179,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 372
https://www.biodiversitylibrary.org/page/15364295,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 41
https://www.biodiversitylibrary.org/page/15364300,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 46
https://www.biodiversitylibrary.org/page/15364322,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 68
https://www.biodiversitylibrary.org/page/15364302,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 48
https://www.biodiversitylibrary.org/page/15364311,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 57
https://www.biodiversitylibrary.org/page/15364323,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,
https://www.biodiversitylibrary.org/page/15364301,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 47
https://www.biodiversitylibrary.org/page/15364304,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 50
https://www.biodiversitylibrary.org/page/15364307,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 53
