﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13673024,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 445
https://www.biodiversitylibrary.org/page/52023285,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 11
https://www.biodiversitylibrary.org/page/36160037,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 500
https://www.biodiversitylibrary.org/page/34029183,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 533
https://www.biodiversitylibrary.org/page/5213953,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1912,"Société nationale d'acclimatation de France       ",v.59 (1912),French,Page 388
https://www.biodiversitylibrary.org/page/51002766,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.137 (1909),English,Page 37
https://www.biodiversitylibrary.org/page/45928810,Book,"Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum  ","Pavia, Italy",Università di Pavia,1910,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/45928525,Book,"Delectus seminum quae Hortus Botanicus Dnepropetrowskiensis : pro mutua commutatione offert  ","Dnepropetrowsk, U.S.S.R",Hortus botanicus Dnepropetrowskiensis,1939,"Dnipropetrovs'kyĭ nat͡sionalʹnyĭ universitet.  Botanichnyj sad.      ",1939,Undetermined,Page 9
https://www.biodiversitylibrary.org/page/37553,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 269
https://www.biodiversitylibrary.org/page/37887,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 59
https://www.biodiversitylibrary.org/page/43018,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 93
https://www.biodiversitylibrary.org/page/43727,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 798
https://www.biodiversitylibrary.org/page/407586,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 609
https://www.biodiversitylibrary.org/page/18088798,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 174
https://www.biodiversitylibrary.org/page/47204970,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 272
https://www.biodiversitylibrary.org/page/47148924,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 65
https://www.biodiversitylibrary.org/page/45411145,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1858,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/45787363,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 34
