﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438949,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/31654551,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,
https://www.biodiversitylibrary.org/page/31654589,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 43
https://www.biodiversitylibrary.org/page/32634018,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 319
https://www.biodiversitylibrary.org/page/32634020,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 321
https://www.biodiversitylibrary.org/page/5084718,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 181
https://www.biodiversitylibrary.org/page/5084716,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 179
https://www.biodiversitylibrary.org/page/36670939,,"dong wu de fen lei  ",,shang wu yin shu guan fa xing,1936,"Wang, Yunwu & Zhou Jianren.       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36671009,,"dong wu de fen lei  ",,shang wu yin shu guan fa xing,1936,"Wang, Yunwu & Zhou Jianren.       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/47883340,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/25066044,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 14
https://www.biodiversitylibrary.org/page/47073500,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 79
https://www.biodiversitylibrary.org/page/41247546,Book,"Elementary text-book of zoology  ",New York,Macmillan,1890,"Claus, Carl,      1835 -1899",2,English,
https://www.biodiversitylibrary.org/page/20059762,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",2,English,Page 79
https://www.biodiversitylibrary.org/page/49849352,Book,"Elementary text-book of zoology : special part : mollusca to man  ",London,Swan Sonnenschein,1897,"Claus, Carl,      1835 -1899",,English,Page 79
https://www.biodiversitylibrary.org/page/1310045,Book,"Elementary text-book of zoology  ",New York,Macmillan,1884,"Claus, Carl,      1835 -1899","pt.2,c.1",English,Page 79
https://www.biodiversitylibrary.org/page/2865092,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,
https://www.biodiversitylibrary.org/page/31981374,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675491,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/1378031,Book,"Handbuch der vergleichenden Embryologie  ",Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 285
https://www.biodiversitylibrary.org/page/1378034,Book,"Handbuch der vergleichenden Embryologie  ",Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 289
https://www.biodiversitylibrary.org/page/1377771,Book,"Handbuch der vergleichenden Embryologie  ",Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 287
https://www.biodiversitylibrary.org/page/1378035,Book,"Handbuch der vergleichenden Embryologie  ",Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 291
https://www.biodiversitylibrary.org/page/6787741,Book,"Invertebrate zoology  ",New York,"McGraw-Hill Book Company, Inc",1931,"Van Cleave, Harley Jones,      1886 -1953",,English,Page 164
https://www.biodiversitylibrary.org/page/41364679,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/40295063,Book,"Subtidal concrete piling fauna in Monterey Harbor, California  ","Monterey, California",Naval Postgraduate School,1975,"Donat, Winfield.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/51452572,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 9
https://www.biodiversitylibrary.org/page/51452574,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 11
https://www.biodiversitylibrary.org/page/51469168,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 7
https://www.biodiversitylibrary.org/page/51444932,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 6
https://www.biodiversitylibrary.org/page/53120265,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 5
https://www.biodiversitylibrary.org/page/16745584,Book,"Zoology for high schools and colleges  ",New York,H. Holt and Company,1895,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 146
