﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215444,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 94
https://www.biodiversitylibrary.org/page/46582246,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 115
https://www.biodiversitylibrary.org/page/46582287,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 156
https://www.biodiversitylibrary.org/page/46582307,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 176
https://www.biodiversitylibrary.org/page/35403963,Journal,"Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde  ",,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 120
https://www.biodiversitylibrary.org/page/2291073,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 47
https://www.biodiversitylibrary.org/page/2291103,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/2291115,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/10930878,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 113
https://www.biodiversitylibrary.org/page/10930874,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 109
https://www.biodiversitylibrary.org/page/58806645,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1935,,"6th, v.1 (1935)",English,Page 363
https://www.biodiversitylibrary.org/page/59674531,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 663
https://www.biodiversitylibrary.org/page/59630262,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 428
https://www.biodiversitylibrary.org/page/59639435,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1065
