﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682377,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 206
https://www.biodiversitylibrary.org/page/4682317,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 146
https://www.biodiversitylibrary.org/page/4682417,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 246
https://www.biodiversitylibrary.org/page/4682245,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 74
https://www.biodiversitylibrary.org/page/4682312,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 141
https://www.biodiversitylibrary.org/page/4682424,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 253
https://www.biodiversitylibrary.org/page/4682416,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 245
https://www.biodiversitylibrary.org/page/4682423,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 252
https://www.biodiversitylibrary.org/page/4682426,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 255
https://www.biodiversitylibrary.org/page/4682318,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 147
https://www.biodiversitylibrary.org/page/5214871,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 37
https://www.biodiversitylibrary.org/page/4683421,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 68
https://www.biodiversitylibrary.org/page/55698040,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55698036,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55698044,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55698045,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
