﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482695,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 393
https://www.biodiversitylibrary.org/page/36484693,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 761
https://www.biodiversitylibrary.org/page/36482699,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 397
https://www.biodiversitylibrary.org/page/36483919,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36483112,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 810
https://www.biodiversitylibrary.org/page/62809487,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 227
https://www.biodiversitylibrary.org/page/385176,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 562
https://www.biodiversitylibrary.org/page/384952,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 338
https://www.biodiversitylibrary.org/page/36682666,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 528
https://www.biodiversitylibrary.org/page/36682665,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 527
https://www.biodiversitylibrary.org/page/58686582,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 7
https://www.biodiversitylibrary.org/page/42609352,Book,"Fruits attractive to birds California, region no. 5 ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1936,"U.S. Fish and Wildlife Service       ",no.45,English,Page 11
https://www.biodiversitylibrary.org/page/60773934,Book,Garden aristocrats Volume 9 1942,"San Jose, California",Clarke Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60173573,Book,Garden aristocrats Volume 7 1940,"San Jose, California",Clarke Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 21
https://www.biodiversitylibrary.org/page/60555748,Book,Garden aristocrats Volume 8 1941,"San Jose, California",Clarke Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 23
https://www.biodiversitylibrary.org/page/36593226,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/36555296,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 338
https://www.biodiversitylibrary.org/page/36555294,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 336
https://www.biodiversitylibrary.org/page/44651850,,"hu nan lin qu zhi wu ming chen  ",,zhong guo ke xue yuan hua nan zhi wu yan jiu suo jian zhi,,"lin ye bu diao cha she ji ju shen lin zong he diao cha dui lin xing zu cai ji       ",,,Page 8
https://www.biodiversitylibrary.org/page/44651851,,"hu nan lin qu zhi wu ming chen  ",,zhong guo ke xue yuan hua nan zhi wu yan jiu suo jian zhi,,"lin ye bu diao cha she ji ju shen lin zong he diao cha dui lin xing zu cai ji       ",,,Page 7
