﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748388,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/27735369,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 36
https://www.biodiversitylibrary.org/page/27735345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 31
https://www.biodiversitylibrary.org/page/16333744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 327
https://www.biodiversitylibrary.org/page/6321614,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 272
https://www.biodiversitylibrary.org/page/25171598,Book,"British Amphipoda : families Pontoporeidae to Ampeliscidae  ",S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 327
https://www.biodiversitylibrary.org/page/56791200,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 165
https://www.biodiversitylibrary.org/page/56791219,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 184
https://www.biodiversitylibrary.org/page/37095412,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 102
https://www.biodiversitylibrary.org/page/37095449,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 139
https://www.biodiversitylibrary.org/page/6668688,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 120
https://www.biodiversitylibrary.org/page/11007520,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 200
https://www.biodiversitylibrary.org/page/6668866,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668758,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 62
https://www.biodiversitylibrary.org/page/11007378,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 58
https://www.biodiversitylibrary.org/page/6668739,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 73
