﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9629872,Book,"A. J. D. Steenstra Toussaint ... responsio ad quaestionem zoologicam, ... propositam  ",[n.p.],,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 20
https://www.biodiversitylibrary.org/page/29725849,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 222
https://www.biodiversitylibrary.org/page/29725773,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 146
https://www.biodiversitylibrary.org/page/29725114,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29139397,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 251
https://www.biodiversitylibrary.org/page/37134592,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 32
https://www.biodiversitylibrary.org/page/54087140,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 14
https://www.biodiversitylibrary.org/page/54087230,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,
https://www.biodiversitylibrary.org/page/33553759,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 182
https://www.biodiversitylibrary.org/page/33553748,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 171
https://www.biodiversitylibrary.org/page/33553760,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 183
https://www.biodiversitylibrary.org/page/5632123,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/34090170,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 249
https://www.biodiversitylibrary.org/page/49033755,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 158
https://www.biodiversitylibrary.org/page/53365349,Book,"A.J.D. Steenstra Toussaint ex pago alphen ... Commentatio de systemate uropoetico piscium  ",Lugduni Batavorum,Apud S. et J. Luchtmans,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 20
https://www.biodiversitylibrary.org/page/35215180,Journal,"Album der Natuur  ",Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 18
https://www.biodiversitylibrary.org/page/30578147,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 412
https://www.biodiversitylibrary.org/page/44199633,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXIV
https://www.biodiversitylibrary.org/page/25712174,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/46979084,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 415
https://www.biodiversitylibrary.org/page/25714455,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 415
https://www.biodiversitylibrary.org/page/18216346,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1566
https://www.biodiversitylibrary.org/page/18216359,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1579
https://www.biodiversitylibrary.org/page/18216293,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1513
https://www.biodiversitylibrary.org/page/18216297,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1517
https://www.biodiversitylibrary.org/page/18216306,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1526
https://www.biodiversitylibrary.org/page/18216341,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1561
https://www.biodiversitylibrary.org/page/18216334,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1554
https://www.biodiversitylibrary.org/page/18014440,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/18014558,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,Page 112
https://www.biodiversitylibrary.org/page/6168408,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 138
https://www.biodiversitylibrary.org/page/6168382,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 112
https://www.biodiversitylibrary.org/page/18014720,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 112
https://www.biodiversitylibrary.org/page/18014746,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 138
