﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999154,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 773
https://www.biodiversitylibrary.org/page/45482022,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.46:no.2 (1991:Jan.),English,Page 172
https://www.biodiversitylibrary.org/page/53411257,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 97
https://www.biodiversitylibrary.org/page/59367936,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 3
https://www.biodiversitylibrary.org/page/56039938,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2002,"Alabama Academy of Science.       ",v.73:no.1 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/40060068,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 287
https://www.biodiversitylibrary.org/page/54600880,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.52:pt.2 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/47534151,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 69
https://www.biodiversitylibrary.org/page/47534578,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 431
https://www.biodiversitylibrary.org/page/12987349,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 69
https://www.biodiversitylibrary.org/page/12983161,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.6 (1995),English,Page 431
https://www.biodiversitylibrary.org/page/36109939,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 2
https://www.biodiversitylibrary.org/page/36109942,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 5
https://www.biodiversitylibrary.org/page/36109977,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2005,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 40
https://www.biodiversitylibrary.org/page/54594362,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 24
