﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854449,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 62
https://www.biodiversitylibrary.org/page/10276361,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 222
https://www.biodiversitylibrary.org/page/11423144,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 162
https://www.biodiversitylibrary.org/page/11423146,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 164
https://www.biodiversitylibrary.org/page/23832600,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 71
https://www.biodiversitylibrary.org/page/10952046,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 71
https://www.biodiversitylibrary.org/page/12939251,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 134
https://www.biodiversitylibrary.org/page/49556841,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 29
https://www.biodiversitylibrary.org/page/52392298,Book,"Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 13
https://www.biodiversitylibrary.org/page/10838294,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 60
https://www.biodiversitylibrary.org/page/10838518,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 284
https://www.biodiversitylibrary.org/page/42699283,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/31573865,Journal,"Journal of conchology  ",London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 371
https://www.biodiversitylibrary.org/page/18078378,Book,"List of duplicates of Japanese shells, marine, land, and fresh water  ",Detroit,"J. F. Eby, printer",1896,"Stearns, Frederick,      1831 -1907",,English,Page 5
https://www.biodiversitylibrary.org/page/11633358,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 190
https://www.biodiversitylibrary.org/page/15854735,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 64
https://www.biodiversitylibrary.org/page/14994691,Book,"Marine shells of South Africa  ",London,s.n,1894,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 8
https://www.biodiversitylibrary.org/page/13039499,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 475
https://www.biodiversitylibrary.org/page/42689653,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690243,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 907
https://www.biodiversitylibrary.org/page/60797169,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 184
https://www.biodiversitylibrary.org/page/2005318,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 441
https://www.biodiversitylibrary.org/page/2935711,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 381
https://www.biodiversitylibrary.org/page/39823723,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 576
https://www.biodiversitylibrary.org/page/34435383,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 157
https://www.biodiversitylibrary.org/page/34435310,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 84
https://www.biodiversitylibrary.org/page/34435345,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 119
https://www.biodiversitylibrary.org/page/34435348,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 122
https://www.biodiversitylibrary.org/page/34435267,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 13
https://www.biodiversitylibrary.org/page/34435356,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 130
https://www.biodiversitylibrary.org/page/34435272,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 8
https://www.biodiversitylibrary.org/page/16292172,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 178
