﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42776,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 664
https://www.biodiversitylibrary.org/page/42916,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 804
https://www.biodiversitylibrary.org/page/43514,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 583
https://www.biodiversitylibrary.org/page/58043085,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26-100 (Index),,Page 131
https://www.biodiversitylibrary.org/page/354341,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 431
https://www.biodiversitylibrary.org/page/18704313,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 431
https://www.biodiversitylibrary.org/page/5870994,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 685
https://www.biodiversitylibrary.org/page/4858934,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,
https://www.biodiversitylibrary.org/page/13409564,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1903,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.62 1903,Dutch,Page 260
https://www.biodiversitylibrary.org/page/13409558,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1903,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.62 1903,Dutch,Page 254
https://www.biodiversitylibrary.org/page/34904565,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 327
https://www.biodiversitylibrary.org/page/49733923,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1909,,Anne 1909,French,Page 364
