﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253957,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57862105,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 72
https://www.biodiversitylibrary.org/page/20048033,Book,An Alpine A B C and list of easy rock plants,New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 31
https://www.biodiversitylibrary.org/page/37734109,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/38073006,Book,The beginner's book of gardening,London,John Lane,1911,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/45277595,Book,The beginner's book of gardening,London,John Lane,1911,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/13727392,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1901,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.26 (1900-1901),German,Page 142
https://www.biodiversitylibrary.org/page/5397194,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 89
https://www.biodiversitylibrary.org/page/5397169,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/28923180,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,
https://www.biodiversitylibrary.org/page/33634137,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column XXXIII
https://www.biodiversitylibrary.org/page/3441208,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
https://www.biodiversitylibrary.org/page/58964940,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 133
https://www.biodiversitylibrary.org/page/58965182,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 351
https://www.biodiversitylibrary.org/page/324694,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 351
https://www.biodiversitylibrary.org/page/58944003,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 113
https://www.biodiversitylibrary.org/page/324781,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 113
https://www.biodiversitylibrary.org/page/43997909,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 42
https://www.biodiversitylibrary.org/page/43997862,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/43997744,Book,Catalogue & price list,"Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 31
https://www.biodiversitylibrary.org/page/44016327,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 33
https://www.biodiversitylibrary.org/page/43994775,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 39
https://www.biodiversitylibrary.org/page/44016407,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 40
https://www.biodiversitylibrary.org/page/44016408,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 41
https://www.biodiversitylibrary.org/page/18494815,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 96
https://www.biodiversitylibrary.org/page/449807,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1905,"Hooker, Joseph Dalton,      1817 -1911",v.131=ser.4:v.1 (1905) [no.7992-8051],English,
https://www.biodiversitylibrary.org/page/449819,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1905,"Hooker, Joseph Dalton,      1817 -1911",v.131=ser.4:v.1 (1905) [no.7992-8051],English,
https://www.biodiversitylibrary.org/page/48207110,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 840
https://www.biodiversitylibrary.org/page/13432633,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 840
https://www.biodiversitylibrary.org/page/20205699,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 840
https://www.biodiversitylibrary.org/page/13426715,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 258
https://www.biodiversitylibrary.org/page/59492366,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 35
https://www.biodiversitylibrary.org/page/59495454,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 41
https://www.biodiversitylibrary.org/page/24416254,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 647
https://www.biodiversitylibrary.org/page/26760288,Journal,Florists' review,Chicago,Florists' Pub. Co,1905,,v.16:no.391 (1905),English,
https://www.biodiversitylibrary.org/page/25627007,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 413
https://www.biodiversitylibrary.org/page/25927169,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 327
https://www.biodiversitylibrary.org/page/25626185,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 183
https://www.biodiversitylibrary.org/page/25626206,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 202
https://www.biodiversitylibrary.org/page/25618534,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 374
https://www.biodiversitylibrary.org/page/24648566,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 164
https://www.biodiversitylibrary.org/page/24647898,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 136
https://www.biodiversitylibrary.org/page/24647901,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 139
https://www.biodiversitylibrary.org/page/24647903,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 141
https://www.biodiversitylibrary.org/page/24648019,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 247
https://www.biodiversitylibrary.org/page/24648067,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 291
https://www.biodiversitylibrary.org/page/24648070,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 294
https://www.biodiversitylibrary.org/page/25638183,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,
https://www.biodiversitylibrary.org/page/25638623,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 421
https://www.biodiversitylibrary.org/page/25638643,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 439
https://www.biodiversitylibrary.org/page/24649596,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 118
https://www.biodiversitylibrary.org/page/24649659,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 175
https://www.biodiversitylibrary.org/page/24649663,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 179
https://www.biodiversitylibrary.org/page/25637059,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,
https://www.biodiversitylibrary.org/page/25637557,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 469
https://www.biodiversitylibrary.org/page/25647500,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 176
