﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442571,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 103
https://www.biodiversitylibrary.org/page/46408438,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 69
https://www.biodiversitylibrary.org/page/49708953,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 729
https://www.biodiversitylibrary.org/page/33246656,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1876-1877,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.2 (1876-1877),Spanish,Page 353
https://www.biodiversitylibrary.org/page/45694953,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1875,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.2 (1875),Spanish,Page 353
https://www.biodiversitylibrary.org/page/3695980,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1878,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.2:n.4 (1878),Spanish,Page 353
https://www.biodiversitylibrary.org/page/2940736,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 242
https://www.biodiversitylibrary.org/page/8415806,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 19
https://www.biodiversitylibrary.org/page/42873134,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.32(1902-1903),German,Page 223
https://www.biodiversitylibrary.org/page/185032,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 223
