﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337625,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 201
https://www.biodiversitylibrary.org/page/30148795,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 62
https://www.biodiversitylibrary.org/page/27965660,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/11052968,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 268
https://www.biodiversitylibrary.org/page/11052955,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 255
https://www.biodiversitylibrary.org/page/11052959,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 259
https://www.biodiversitylibrary.org/page/11055330,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 56
https://www.biodiversitylibrary.org/page/11055358,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 84
https://www.biodiversitylibrary.org/page/11070493,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 299
https://www.biodiversitylibrary.org/page/45985667,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1854,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.12-14 (1854-1856),French,Page 269
