﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39819836,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/58949690,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 100
https://www.biodiversitylibrary.org/page/56075365,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 2
https://www.biodiversitylibrary.org/page/56075199,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.13 (1994-1995),English,Page 8
https://www.biodiversitylibrary.org/page/55762918,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55763143,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 8
https://www.biodiversitylibrary.org/page/55762991,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55762919,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55762983,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55762917,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55762905,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 8
https://www.biodiversitylibrary.org/page/55806528,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,Page 4
