﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086134,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 775
https://www.biodiversitylibrary.org/page/31086181,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 822
https://www.biodiversitylibrary.org/page/27909634,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 111
https://www.biodiversitylibrary.org/page/27909666,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 143
https://www.biodiversitylibrary.org/page/27909654,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 131
https://www.biodiversitylibrary.org/page/27909653,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 130
https://www.biodiversitylibrary.org/page/27909685,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 162
https://www.biodiversitylibrary.org/page/27909664,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 141
https://www.biodiversitylibrary.org/page/28464125,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 41
https://www.biodiversitylibrary.org/page/58655015,Journal,"Annals of botany  ",London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 623
https://www.biodiversitylibrary.org/page/57724532,Book,"[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department]  ",,,1940,"Straists Settlements.  Gardens Department.     ",,English,
https://www.biodiversitylibrary.org/page/54216732,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,34
https://www.biodiversitylibrary.org/page/39951812,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/39951841,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/62045667,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.31:no.4 (2020:Apr),English,Page 31
https://www.biodiversitylibrary.org/page/42831210,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 519
https://www.biodiversitylibrary.org/page/33609043,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 519
https://www.biodiversitylibrary.org/page/5170560,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 255
https://www.biodiversitylibrary.org/page/11435108,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 462
