﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035661,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 24
https://www.biodiversitylibrary.org/page/31662594,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 490
https://www.biodiversitylibrary.org/page/61248203,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 619
https://www.biodiversitylibrary.org/page/37465738,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,
https://www.biodiversitylibrary.org/page/23259236,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,Page 159
https://www.biodiversitylibrary.org/page/59739298,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,Page 159
https://www.biodiversitylibrary.org/page/21417987,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",2,English,Page 157
https://www.biodiversitylibrary.org/page/41535506,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 523
https://www.biodiversitylibrary.org/page/38678848,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 13
https://www.biodiversitylibrary.org/page/38678877,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 5
https://www.biodiversitylibrary.org/page/38678860,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 1
https://www.biodiversitylibrary.org/page/38678878,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 4
https://www.biodiversitylibrary.org/page/38633769,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 669
https://www.biodiversitylibrary.org/page/52460695,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 296
https://www.biodiversitylibrary.org/page/52460639,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/31138862,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 55
https://www.biodiversitylibrary.org/page/38698469,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 7
https://www.biodiversitylibrary.org/page/31135741,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 56
https://www.biodiversitylibrary.org/page/31140622,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 9
https://www.biodiversitylibrary.org/page/7948349,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 209
https://www.biodiversitylibrary.org/page/3315957,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 105
https://www.biodiversitylibrary.org/page/3317668,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3317726,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3317735,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3318019,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 4
https://www.biodiversitylibrary.org/page/11685803,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 6
https://www.biodiversitylibrary.org/page/3319842,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 10
https://www.biodiversitylibrary.org/page/11754214,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 4
https://www.biodiversitylibrary.org/page/31116135,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 69
https://www.biodiversitylibrary.org/page/31139958,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 323
https://www.biodiversitylibrary.org/page/27793392,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 555
https://www.biodiversitylibrary.org/page/32795773,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.247 (1969),English,Page 81
https://www.biodiversitylibrary.org/page/14902175,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/54570910,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 617
https://www.biodiversitylibrary.org/page/54570512,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 243
https://www.biodiversitylibrary.org/page/54570622,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,
https://www.biodiversitylibrary.org/page/54666314,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 19
https://www.biodiversitylibrary.org/page/60457468,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 40
https://www.biodiversitylibrary.org/page/2336488,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 297
https://www.biodiversitylibrary.org/page/2782353,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 456
https://www.biodiversitylibrary.org/page/49822240,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 472
https://www.biodiversitylibrary.org/page/4466425,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 706
https://www.biodiversitylibrary.org/page/31115755,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 227
https://www.biodiversitylibrary.org/page/31115537,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 47
https://www.biodiversitylibrary.org/page/31115620,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 92
https://www.biodiversitylibrary.org/page/31115705,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 177
https://www.biodiversitylibrary.org/page/31115762,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 234
https://www.biodiversitylibrary.org/page/31115695,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 167
https://www.biodiversitylibrary.org/page/38684014,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 159
https://www.biodiversitylibrary.org/page/38684096,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 241
https://www.biodiversitylibrary.org/page/38684028,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 173
https://www.biodiversitylibrary.org/page/31294842,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 102
https://www.biodiversitylibrary.org/page/31141305,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 236
https://www.biodiversitylibrary.org/page/31141157,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 88
https://www.biodiversitylibrary.org/page/31171251,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 52
https://www.biodiversitylibrary.org/page/31141232,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 163
https://www.biodiversitylibrary.org/page/31171463,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 226
https://www.biodiversitylibrary.org/page/31171472,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 235
https://www.biodiversitylibrary.org/page/31294919,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 179
https://www.biodiversitylibrary.org/page/31294980,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 240
https://www.biodiversitylibrary.org/page/31171386,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 149
https://www.biodiversitylibrary.org/page/31141121,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 52
https://www.biodiversitylibrary.org/page/31294751,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 49
https://www.biodiversitylibrary.org/page/31294920,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 180
https://www.biodiversitylibrary.org/page/31294986,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 246
https://www.biodiversitylibrary.org/page/31141242,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 173
https://www.biodiversitylibrary.org/page/31141297,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 228
https://www.biodiversitylibrary.org/page/31171398,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 161
https://www.biodiversitylibrary.org/page/31294927,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 187
https://www.biodiversitylibrary.org/page/31133092,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 65
https://www.biodiversitylibrary.org/page/31326588,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 84
https://www.biodiversitylibrary.org/page/38685231,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 58
https://www.biodiversitylibrary.org/page/37076092,Book,"The Congo Expedition of the American Museum of Natural History  ",New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 533
https://www.biodiversitylibrary.org/page/37076094,Book,"The Congo Expedition of the American Museum of Natural History  ",New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 535
https://www.biodiversitylibrary.org/page/37076097,Book,"The Congo Expedition of the American Museum of Natural History  ",New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 538
https://www.biodiversitylibrary.org/page/37076096,Book,"The Congo Expedition of the American Museum of Natural History  ",New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 537
https://www.biodiversitylibrary.org/page/37076119,Book,"The Congo Expedition of the American Museum of Natural History  ",New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 560
https://www.biodiversitylibrary.org/page/37076102,Book,"The Congo Expedition of the American Museum of Natural History  ",New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 543
https://www.biodiversitylibrary.org/page/37076101,Book,"The Congo Expedition of the American Museum of Natural History  ",New York,American Museum of Natural History,1919,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 542
