﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341955,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 78
https://www.biodiversitylibrary.org/page/44341959,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 82
https://www.biodiversitylibrary.org/page/10950715,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 172
https://www.biodiversitylibrary.org/page/10950716,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 173
https://www.biodiversitylibrary.org/page/10950719,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 176
https://www.biodiversitylibrary.org/page/10950720,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 177
https://www.biodiversitylibrary.org/page/10950721,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 178
https://www.biodiversitylibrary.org/page/1564407,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 4 (1987)",English,Page 74
https://www.biodiversitylibrary.org/page/34607520,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1005
https://www.biodiversitylibrary.org/page/34607521,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1006
https://www.biodiversitylibrary.org/page/34607525,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1010
https://www.biodiversitylibrary.org/page/34607526,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1011
https://www.biodiversitylibrary.org/page/34607527,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1012
https://www.biodiversitylibrary.org/page/34607554,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1039
https://www.biodiversitylibrary.org/page/34607556,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1041
https://www.biodiversitylibrary.org/page/34607557,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1042
https://www.biodiversitylibrary.org/page/46677587,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 246
