﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39167716,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/16626518,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1038
https://www.biodiversitylibrary.org/page/21823897,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1038
https://www.biodiversitylibrary.org/page/39584995,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 202
https://www.biodiversitylibrary.org/page/50734534,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 22
https://www.biodiversitylibrary.org/page/597755,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 3
https://www.biodiversitylibrary.org/page/58380171,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 12
https://www.biodiversitylibrary.org/page/30237514,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 12
https://www.biodiversitylibrary.org/page/30237521,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 19
https://www.biodiversitylibrary.org/page/34249225,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249151,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249261,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/40986176,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/43999439,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1900,"Fawcett, William,      1851 -1926",n.s. v.7 1900,English,
https://www.biodiversitylibrary.org/page/728163,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1398
https://www.biodiversitylibrary.org/page/383253,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 365
https://www.biodiversitylibrary.org/page/383251,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 363
https://www.biodiversitylibrary.org/page/383254,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 366
https://www.biodiversitylibrary.org/page/51981182,Book,"Elementos de botánica : Arreglados para la enseñanza agrícola, forestal, secundaria y normal de México. una introducción en la flora de la República  ",México,SEP,1927,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 290
https://www.biodiversitylibrary.org/page/59490304,Book,"Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos  ",México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 302
