﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52373616,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 214
https://www.biodiversitylibrary.org/page/7881594,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 169
https://www.biodiversitylibrary.org/page/54674969,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 108
https://www.biodiversitylibrary.org/page/54675001,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 140
https://www.biodiversitylibrary.org/page/2776736,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 478
https://www.biodiversitylibrary.org/page/33954838,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 66
https://www.biodiversitylibrary.org/page/54670785,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 137
https://www.biodiversitylibrary.org/page/15553405,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 28
https://www.biodiversitylibrary.org/page/15554694,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 47
https://www.biodiversitylibrary.org/page/4304371,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1984,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 158
