﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690517,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 731
https://www.biodiversitylibrary.org/page/2237454,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 31
https://www.biodiversitylibrary.org/page/2237452,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 33
https://www.biodiversitylibrary.org/page/2237448,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 37
https://www.biodiversitylibrary.org/page/2237440,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 45
https://www.biodiversitylibrary.org/page/2237430,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 55
https://www.biodiversitylibrary.org/page/2237412,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 73
https://www.biodiversitylibrary.org/page/62032263,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1121
https://www.biodiversitylibrary.org/page/2372564,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 178
https://www.biodiversitylibrary.org/page/237641,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 471
https://www.biodiversitylibrary.org/page/234328,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 137
