﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61432330,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 205
https://www.biodiversitylibrary.org/page/54113193,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 27
https://www.biodiversitylibrary.org/page/54113238,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 71
https://www.biodiversitylibrary.org/page/59917102,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 62
https://www.biodiversitylibrary.org/page/57152999,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/56850743,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/56468107,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 66
https://www.biodiversitylibrary.org/page/47029929,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 21
https://www.biodiversitylibrary.org/page/52302215,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/10902195,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 102
https://www.biodiversitylibrary.org/page/37089798,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 75
