﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8313644,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 210
https://www.biodiversitylibrary.org/page/8313654,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 220
https://www.biodiversitylibrary.org/page/10013146,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 169
https://www.biodiversitylibrary.org/page/34673781,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 482
https://www.biodiversitylibrary.org/page/12954367,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 306
https://www.biodiversitylibrary.org/page/12954368,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 307
https://www.biodiversitylibrary.org/page/47000189,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 356
https://www.biodiversitylibrary.org/page/47000311,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 476
https://www.biodiversitylibrary.org/page/15002646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 262
https://www.biodiversitylibrary.org/page/14378225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 367
https://www.biodiversitylibrary.org/page/14447287,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 383
https://www.biodiversitylibrary.org/page/14447288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 384
https://www.biodiversitylibrary.org/page/54523647,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 265
https://www.biodiversitylibrary.org/page/47409737,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 165
https://www.biodiversitylibrary.org/page/42898197,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 56
https://www.biodiversitylibrary.org/page/52071155,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 158
https://www.biodiversitylibrary.org/page/46812955,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 24
https://www.biodiversitylibrary.org/page/27416340,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1384
https://www.biodiversitylibrary.org/page/26454599,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 406
https://www.biodiversitylibrary.org/page/26454859,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 666
https://www.biodiversitylibrary.org/page/10357317,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 225
https://www.biodiversitylibrary.org/page/10357595,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 39 (1912),German,Page 501
https://www.biodiversitylibrary.org/page/49407339,Book,"Diversités entomologiques  ",Moulins,Imprimeries Réunies,1954,"Pic, Maurice,      1866 -1957",XIII: 1 mars 1954,French,Page 11
https://www.biodiversitylibrary.org/page/36350911,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page II
