﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9775042,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/57390079,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 223
https://www.biodiversitylibrary.org/page/47897248,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 313
https://www.biodiversitylibrary.org/page/42823781,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 224
https://www.biodiversitylibrary.org/page/16632219,Book,"A complete dictionary of practical gardening : comprehending all the modern improvements in the art : whether in the raising of the various esculent vegetables, or in the forcing and managing of different sorts of fruits and plants, and that of laying out, ornamenting, and planting, gardens and pleasure grounds: with correct engravings ... from original drawings by Sydenham Edwards  ",London,Printed for George Kearsley ... by R. Taylor,1807,"Dickson, R. W.       ",2,English,
https://www.biodiversitylibrary.org/page/32564671,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1880,"Salter, John William,      1820 -1869",v.7 (1880),English,Page 6
https://www.biodiversitylibrary.org/page/49176832,Book,"The English flora  ",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 73
https://www.biodiversitylibrary.org/page/6096799,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 74
https://www.biodiversitylibrary.org/page/33363217,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 73
https://www.biodiversitylibrary.org/page/6129712,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 73
https://www.biodiversitylibrary.org/page/33516528,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 210
https://www.biodiversitylibrary.org/page/12486351,Journal,"Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries  ",London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 210
https://www.biodiversitylibrary.org/page/12424738,Book,"Flora von Neuburg a. D. Verzeichnis der in den Amtsgerichtsbezirken Neuburg a. D., Rain und Monheim und den angrenzenden Teilen des übrigen Schwabens, Mittelfrankens und Oberbayerns wild wachsenden und häufiger kultivierten Gefässpflanzen  ",Augsburg,Druck von Ph. J. Pfeiffer,1911,"Erdner, Eugen.       ",,German,Page 408
https://www.biodiversitylibrary.org/page/39010330,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 227
https://www.biodiversitylibrary.org/page/48236879,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/14083492,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 205
https://www.biodiversitylibrary.org/page/14083753,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 460
https://www.biodiversitylibrary.org/page/14083487,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 200
https://www.biodiversitylibrary.org/page/14083496,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 209
https://www.biodiversitylibrary.org/page/14083495,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 208
https://www.biodiversitylibrary.org/page/30086227,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 361
https://www.biodiversitylibrary.org/page/49069683,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 422
