﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31992117,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1908,"Società adriatica di scienze naturali in Trieste.       ",v.24 (1908),Italian,Page 153
https://www.biodiversitylibrary.org/page/50629624,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 221
https://www.biodiversitylibrary.org/page/7818117,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 95
https://www.biodiversitylibrary.org/page/4144134,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 276
https://www.biodiversitylibrary.org/page/41966827,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 113
https://www.biodiversitylibrary.org/page/42741468,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 688
https://www.biodiversitylibrary.org/page/42741470,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 690
https://www.biodiversitylibrary.org/page/14574499,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 690
https://www.biodiversitylibrary.org/page/32124836,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 478
https://www.biodiversitylibrary.org/page/32125238,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 880
https://www.biodiversitylibrary.org/page/28265457,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 72
https://www.biodiversitylibrary.org/page/28265458,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 73
https://www.biodiversitylibrary.org/page/26308149,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1883,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.22 (1883),Dutch,Page 59
https://www.biodiversitylibrary.org/page/18583590,Book,"Verzamelde geschriften : ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche Regeering uitgegeven door zijne vrienden en vereerders",Delft,,1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",,Dutch,Page 126
https://www.biodiversitylibrary.org/page/8349089,Book,"Verzamelde geschriften van M. W. Beijerinck ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche regeering uitgegeven door zijne vrienden en vereerders",Delft,[s. n.],1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",I,Dutch,Page 173
https://www.biodiversitylibrary.org/page/1176443,Book,"Verzamelde geschriften van M. W. Beijerinck ter gelegenheid van zijn 70sten verjaardag, met medewerking der Nederlandsche regeering uitgegeven door zijne vrienden en vereerders",Delft,[s. n.],1921,"Beijerinck, M. W.     (Martinus Willem), 1851 -1931",6,Dutch,Page 126
