﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44347677,Book,"1946 catalog : evergreens ornamental shrubs roses fruits  ","Renton, Wash",Bonnell Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 15
https://www.biodiversitylibrary.org/page/35807782,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 367
https://www.biodiversitylibrary.org/page/44459313,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 36
https://www.biodiversitylibrary.org/page/43936344,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 53
https://www.biodiversitylibrary.org/page/43954536,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 33
https://www.biodiversitylibrary.org/page/44361379,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 41
https://www.biodiversitylibrary.org/page/44562105,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 41
https://www.biodiversitylibrary.org/page/43955300,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 33
https://www.biodiversitylibrary.org/page/45117737,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 40
https://www.biodiversitylibrary.org/page/43953494,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 33
https://www.biodiversitylibrary.org/page/43954380,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 33
https://www.biodiversitylibrary.org/page/59407977,Book,"Armstrong Nurseries, 1937  ","Ontario, California",Armstrong Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 40
https://www.biodiversitylibrary.org/page/48330065,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.3,German,
https://www.biodiversitylibrary.org/page/44294465,Book,"Bonnell Nurseries : deciduous flowering shrubs broad leaved evergreens flowering and shade trees conifers vines  ","Renton, Wash",Bonnell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/5191399,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 218
https://www.biodiversitylibrary.org/page/59593552,Book,"Catalog, 37-38  ","Richmond, California",James W. Robinson Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 12
https://www.biodiversitylibrary.org/page/45431320,Book,"Choice trees, bulbs, flowers and seeds  ","[San Francisco, CA]",Pacific Heights Nursery,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,
https://www.biodiversitylibrary.org/page/23035240,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies from 1843 to 1892. In three parts  ","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 241
https://www.biodiversitylibrary.org/page/5294337,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1858,"Neubert, Wilhelm.       ",1858,German,Page 31
https://www.biodiversitylibrary.org/page/56765948,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1868,"Hogg, Robert,      1818 -1897",1868,English,Page 40
https://www.biodiversitylibrary.org/page/58517528,Book,"Flowering trees : Golden Anniversary offering, fifty years a nurseryman  ","Narberth, Pennsylvania",Garden Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/24615386,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.4 1873,English,Page 126
https://www.biodiversitylibrary.org/page/25625104,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.19 1881,English,Page 472
https://www.biodiversitylibrary.org/page/24646913,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 391
https://www.biodiversitylibrary.org/page/25616460,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.33 1888,English,Page 380
https://www.biodiversitylibrary.org/page/32555620,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 224
https://www.biodiversitylibrary.org/page/32382845,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,
https://www.biodiversitylibrary.org/page/6534029,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1877,,v.19 (1877),English,
https://www.biodiversitylibrary.org/page/6535003,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1878,,v.20 (1878),English,
https://www.biodiversitylibrary.org/page/26054963,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 495
https://www.biodiversitylibrary.org/page/25898635,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 821
https://www.biodiversitylibrary.org/page/25899432,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 756
https://www.biodiversitylibrary.org/page/25900534,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 176
https://www.biodiversitylibrary.org/page/25921278,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 144
https://www.biodiversitylibrary.org/page/48362415,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1861,,v.21(1861),English,Page 169
https://www.biodiversitylibrary.org/page/59178396,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1907,,v.24(1907),English,Page 696
https://www.biodiversitylibrary.org/page/45431356,Book,"Golden hints for California  ","San Diego, CA",Orcutt Seed and Plant Company,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 29
https://www.biodiversitylibrary.org/page/59257021,Book,"James W. Robinson Nurseries, [19]36-37  ","Richmond, California",James W. Robinson Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 12
https://www.biodiversitylibrary.org/page/9540045,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1863,,n.s. v. 5 (o.s. v. 30) (July-Dec. 1863),English,Page 474
https://www.biodiversitylibrary.org/page/20094440,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1842,,v.8 1842,English,Page 431
https://www.biodiversitylibrary.org/page/41837589,Book,"Mrs. Theodosia B. Shepherd's descriptive catalogue of California flowers : ornamental trees, and shrubs, roses, plants and seeds, lillies, ferns, orhids and cacti  ","Ventura, Calif",Theodosia B. Shepherd Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 29
https://www.biodiversitylibrary.org/page/49795771,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1854,,ser. 4:t.3 (1854),French,Page 274
https://www.biodiversitylibrary.org/page/49666600,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1861,,Anne 1861,French,Page 307
https://www.biodiversitylibrary.org/page/49731835,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1906,,Anne 1906,French,Page 364
https://www.biodiversitylibrary.org/page/19621662,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1968
https://www.biodiversitylibrary.org/page/43140080,Book,"Sweet-scented flowers and fragrant leaves, interesting associations gathered from many sources, with notes on their history and utility  ",New York,Charles Scribner's sons,1895,"McDonald, Donald,      1857 -",,English,Page 72
https://www.biodiversitylibrary.org/page/22034295,Book,"A treatise on the theory and practice of landscape gardening, adapted to North America; with a view to the improvement of country residences. Comprising historical notices and general principles of the art, directions for laying out grounds and arranging plantations, the description and cultivation of hardy trees, decorative accompaniments to the house and grounds, the formation of pieces of artificial water, flower gardens, etc. with remarks on rural architecture ...  ",New York & London,Wiley and Putnam,1841,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,Page 448
https://www.biodiversitylibrary.org/page/54488007,Book,"A treatise on the theory and practice of landscape gardening, adapted to North America; with a view to the improvement of country residences  ",New York,Wiley and Putnam,1844,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,Page 486
https://www.biodiversitylibrary.org/page/30921812,Book,"Tree planter and plant propagator  ",London,C. Lockwood and son,1894,"Wood, Samuel       ",,,Page 36
https://www.biodiversitylibrary.org/page/21487946,Book,"The tree planter and plant propagator; being a practical manual on the propagation of fruit trees  ",London,C. Lockwood,1880,"Wood, Samuel       ",,English,Page 36
https://www.biodiversitylibrary.org/page/28096463,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1892,"Orcutt, Charles Russell,      1864 -1929",v. 8:no.64 (1892),English,Page 7
