﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433245,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 99
https://www.biodiversitylibrary.org/page/30966707,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 394
https://www.biodiversitylibrary.org/page/15485192,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 64
https://www.biodiversitylibrary.org/page/30905469,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 62
https://www.biodiversitylibrary.org/page/5420491,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 667
https://www.biodiversitylibrary.org/page/10716802,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 470
https://www.biodiversitylibrary.org/page/34823525,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 667
https://www.biodiversitylibrary.org/page/23189132,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 37
https://www.biodiversitylibrary.org/page/23189105,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 10
https://www.biodiversitylibrary.org/page/7911933,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 37
https://www.biodiversitylibrary.org/page/7911906,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11 (1879),English,Page 10
https://www.biodiversitylibrary.org/page/41451853,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 37
https://www.biodiversitylibrary.org/page/41451826,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1879,"Essex Institute.       ",v.11-12 (1879-1880),English,Page 10
https://www.biodiversitylibrary.org/page/8656985,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1895,"Natural History Society of New Brunswick.       ",no. 13 (1895),English,Page 38
https://www.biodiversitylibrary.org/page/8657020,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1895,"Natural History Society of New Brunswick.       ",no. 13 (1895),English,Page 73
https://www.biodiversitylibrary.org/page/7516553,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2440
https://www.biodiversitylibrary.org/page/7714914,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 253
https://www.biodiversitylibrary.org/page/9348183,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 280
