﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549862,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 34
https://www.biodiversitylibrary.org/page/5642441,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 69
https://www.biodiversitylibrary.org/page/12299770,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1862,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 179
https://www.biodiversitylibrary.org/page/54658472,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 179
https://www.biodiversitylibrary.org/page/54511032,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1870,"Société Linnéenne de Lyon.       ",n.s. t.18 (1870-1871),French,Page 96
https://www.biodiversitylibrary.org/page/40115945,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 118
https://www.biodiversitylibrary.org/page/34331003,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 27
https://www.biodiversitylibrary.org/page/10377346,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 72
https://www.biodiversitylibrary.org/page/36123855,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 195
https://www.biodiversitylibrary.org/page/31461720,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 360
https://www.biodiversitylibrary.org/page/31462227,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 391
https://www.biodiversitylibrary.org/page/36348732,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/57787767,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 47
https://www.biodiversitylibrary.org/page/57787772,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 52
https://www.biodiversitylibrary.org/page/33943380,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 78
https://www.biodiversitylibrary.org/page/33946368,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 96
https://www.biodiversitylibrary.org/page/11413996,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 248
https://www.biodiversitylibrary.org/page/27888765,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 248
https://www.biodiversitylibrary.org/page/16496677,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",T.1 (1917),Finnish,Page 160
https://www.biodiversitylibrary.org/page/16496714,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",T.1 (1917),Finnish,Page 197
https://www.biodiversitylibrary.org/page/28748377,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",v.1 (1917),Finnish,Page 160
https://www.biodiversitylibrary.org/page/28748405,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",v.1 (1917),Finnish,Page 188
https://www.biodiversitylibrary.org/page/16496705,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",T.1 (1917),Finnish,Page 188
https://www.biodiversitylibrary.org/page/16496611,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",T.1 (1917),Finnish,Page 94
https://www.biodiversitylibrary.org/page/28748311,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1917,"Saalas, Uunio,      1882 -",v.1 (1917),Finnish,Page 94
https://www.biodiversitylibrary.org/page/26715945,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",v.2 (1923),Finnish,Page 88
https://www.biodiversitylibrary.org/page/16500677,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",T.2 (1923),Finnish,
