﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616971,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 490
https://www.biodiversitylibrary.org/page/5874662,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 60
https://www.biodiversitylibrary.org/page/42307869,Journal,"Bothalia  ",Pretoria,"Botanical Research Institute, Dept. of Agricultural Technical Services",1922,"South Africa.  Dept. of Agriculture.     ",v. 1 pts. 1-3 (1921-1922),Afrikaans,Page 126
https://www.biodiversitylibrary.org/page/129620,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 44
https://www.biodiversitylibrary.org/page/129707,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 139
https://www.biodiversitylibrary.org/page/42363788,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 176
https://www.biodiversitylibrary.org/page/42363786,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 174
https://www.biodiversitylibrary.org/page/392530,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 453
https://www.biodiversitylibrary.org/page/48175840,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 786
https://www.biodiversitylibrary.org/page/45742958,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 44
