﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50361402,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 112
https://www.biodiversitylibrary.org/page/44719617,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 171
https://www.biodiversitylibrary.org/page/44719631,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 185
https://www.biodiversitylibrary.org/page/44719615,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 169
https://www.biodiversitylibrary.org/page/44719618,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 172
https://www.biodiversitylibrary.org/page/44817788,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 24
https://www.biodiversitylibrary.org/page/51112313,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/51112465,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 266
https://www.biodiversitylibrary.org/page/52277361,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 179
https://www.biodiversitylibrary.org/page/2782478,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 581
https://www.biodiversitylibrary.org/page/2782606,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 709
https://www.biodiversitylibrary.org/page/2782132,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 78
https://www.biodiversitylibrary.org/page/59849906,Book,"The chiropteran premaxilla : a reanalysis of morphological variation and its phylogenetic interpretation  ","New York, NY",American Museum of Natural History,2007,"Simmons, Nancy B.       ",no.3585 (2007),English,Page 13
https://www.biodiversitylibrary.org/page/37816075,Book,"The families and genera of bats  ",Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/59845592,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/59845593,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/59845602,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/59845591,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 16
https://www.biodiversitylibrary.org/page/51513572,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1960,"Coryndon Memorial Museum.       ",v.23:no.7=no.104 (1960),English,Page 290
https://www.biodiversitylibrary.org/page/38702606,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702448,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702576,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702504,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702620,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702610,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702578,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702532,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702564,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702601,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/40090836,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 352
https://www.biodiversitylibrary.org/page/40090837,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 353
https://www.biodiversitylibrary.org/page/40090831,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 346
https://www.biodiversitylibrary.org/page/62241439,Book,"Morphology, function, and phylogenetic significance of pubic nipples in bats (Mammalia, Chiroptera)  ","New York, N.Y",American Museum of Natural History,1993,"Simmons, Nancy B.       ",no. 3077,English,Page 35
https://www.biodiversitylibrary.org/page/62241452,Book,"Morphology, function, and phylogenetic significance of pubic nipples in bats (Mammalia, Chiroptera)  ","New York, N.Y",American Museum of Natural History,1993,"Simmons, Nancy B.       ",no. 3077,English,Page 16
https://www.biodiversitylibrary.org/page/62241454,Book,"Morphology, function, and phylogenetic significance of pubic nipples in bats (Mammalia, Chiroptera)  ","New York, N.Y",American Museum of Natural History,1993,"Simmons, Nancy B.       ",no. 3077,English,Page 14
https://www.biodiversitylibrary.org/page/21915876,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",1,English,Page 174
https://www.biodiversitylibrary.org/page/21915612,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",1,English,
https://www.biodiversitylibrary.org/page/25800720,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 191
https://www.biodiversitylibrary.org/page/25801334,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 805
https://www.biodiversitylibrary.org/page/36139585,Book,"Observations on the biology of some Rhodesian bats : including a key to the Chiroptera of Rhodesia  ",Toronto,Royal Ontario Museum,1975,"Royal Ontario Museum.       ",,English,Page 19
